SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114153-SERVICE-Service & Repair BCS 740 -- MCA40 GX 390E,11/08/2021 00:00,254731,526.01,RE0198,REACH IT - MOVE IT- CRUSH IT !,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114170-SERVICE-Avant 420 to include Telescopic Boom,11/08/2021 00:00,254732,688.36,RE0198,REACH IT - MOVE IT- CRUSH IT !,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114442-SERVICE-Fire Extinguisher Service October 2021,15/11/2021 00:00:00,255445,39.67,TJ0009,T.J.FIRE & SECURITY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P115026-SERVICE-Remedial works Fire extinguisher Nov 2021,15/11/2021 00:00:00,255446,77.42,TJ0009,T.J.FIRE & SECURITY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114743-SERVICE-Repair BCS - Replace Clutch,11/08/2021 00:00,255328,1305.97,DO0027,ERNEST DOE & SONS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114713-SERVICE-BCS Repairs - A000958218,28/11/2021 00:00:00,255774,589.1,AP0245,APS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114344-SERVICE-Engineer Visit,15/11/2021 00:00:00,255387,310.2,BR0025,BREEZE SOUTHERN LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114216-SERVICE-Disabled Hoist Service & Call Out,22/11/2021 00:00:00,255749,115,CA0589,"CARE SHOP, A DIVISION OF BUNZL HEALTHCARE",11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114762-SERVICE-Battery and Tyre Fitting,22/11/2021 00:00:00,255775,1635.84,AP0245,APS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P113414-SERVICE-Catering Equipment Maintenance,15/11/2021 00:00:00,255314,998.97,PO0412,PROTOCOOL LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P113414-SERVICE-Catering Equipment Maintenance,22/11/2021 00:00:00,255315,-490,PO0412,PROTOCOOL LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P114438-SERVICE-Cylinder repair and brake shoe kit,11/09/2021 00:00,255327,536.15,DO0027,ERNEST DOE & SONS LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P115154-SERVICE-Managed Fee 14 Jan - 13 Feb 22,16/11/2021 00:00:00,255472,1246.24,CE0021,ADVANCED BUSINESS SOLUTIONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P115274-SERVICE-Monthly Fees 15 Nov - 14Dec 21,28/11/2021 00:00:00,255753,351,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P113717-SERVICE-Verifone renewal for the ICP services for the,15/11/2021 00:00:00,253141,3561.79,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P113717-SERVICE-Verifone renewal for the ICP services for the,15/11/2021 00:00:00,253194,652.31,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P114445-SERVICE-Acess people (HOS) Read only Licence,15/11/2021 00:00:00,253499,2776.64,SE0251,ACCESS UK LTD (FRMLY SELIMA),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P113717-SERVICE-Verifone renewal for the ICP services for the,15/11/2021 00:00:00,254496,652.31,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P113717-SERVICE-Verifone renewal for the ICP services for the,22/11/2021 00:00:00,255751,652.31,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LSC INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P113699-SERVICE-Page Band7 Payment - 12 Months - PAY-BA7-RET/,22/11/2021 00:00:00,255752,375,CO0440,VERIFONE SERVICES UK & IRELAND LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P115057-SERVICE-MPLS for all sites Nov 21,11/09/2021 00:00,255421,11996.86,PP0200,PPSNET LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,"P115254-SERVICE-12 weeks hire at Stansted Innings, Marsh Lane",23/11/2021 00:00:00,255717,92,TO0092,TOILETS+ LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P115017-SERVICE-Excuvator 3 week hire,11/08/2021 00:00,255330,555,ED0011,EDWARDS PLANT & TOOL HIRE LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P114972-SERVICE-Quad November,16/11/2021 00:00:00,255447,450,CA0698,CAMBRIDGE GOLF COMPANY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P112478-SERVICE-LVA INV 2021-22 HURDLES MEET 31.5.21 PHOTO-FI,11/10/2021 00:00,255392,300,WO0335,WOODFORD GREEN ATHLETICS CLUB WITH ESSEX LADI,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P112479-SERVICE-LVAC INV 1079 25.4.21 EDM & TIME CLOCK X 2,11/10/2021 00:00,255417,135,PR0299,PRECISION ATHLETICS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,EQUIPMENT HIRE,4115,P112480-SERVICE-LVAC INV 1084 23.5.21 EDM & TIME CLOCK,11/10/2021 00:00,255418,135,PR0299,PRECISION ATHLETICS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/11/2021 00:00:00,255644,42,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P111692-SERVICE-Email filtering & large Files,22/11/2021 00:00:00,255926,738,IQ0022,IQUAL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/11/2021 00:00:00,255691,38,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,22/11/2021 00:00:00,255747,31.32,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P115054-SERVICE-Fibre connection Nov 2021,15/11/2021 00:00:00,255420,835,PP0200,PPSNET LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,15/11/2021 00:00:00,255394,31.32,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,28/11/2021 00:00:00,256150,13.49,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,28/11/2021 00:00:00,256151,17.83,ZE0007,ZEN INTERNET LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,"P114747-SERVICE- 2021/14469, 14735,17983, 20938, 24246, 27498",18/11/2021 00:00:00,254654,10.54,PA0468,PAYTER BV,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,RIJO 42 INGREDIENTS LIMITED,28/11/2021 00:00:00,255052,577.98,RI0176,RIJO 42 INGREDIENTS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,RIJO 42 INGREDIENTS LIMITED,28/11/2021 00:00:00,255052,-890.48,RI0176,RIJO 42 INGREDIENTS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,RIJO 42 INGREDIENTS LIMITED,28/11/2021 00:00:00,255052,312.5,RI0176,RIJO 42 INGREDIENTS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,P115324-SERVICE-RIJO STOCK (RAISED TO CAMPSITE 12830/GOLF BUT,28/11/2021 00:00:00,255052,890.48,RI0176,RIJO 42 INGREDIENTS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,11/08/2021 00:00,255061,82.76,BR0019,BRAKE BROTHERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,P114953-SERVICE-LVAC VENDING STOCK,11/08/2021 00:00,255061,945.27,BR0019,BRAKE BROTHERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,11/08/2021 00:00,255061,-945.27,BR0019,BRAKE BROTHERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,11/08/2021 00:00,255061,862.51,BR0019,BRAKE BROTHERS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,"P115133-SERVICE-Associate Partner Support renewal, per SZ/AP",22/11/2021 00:00:00,255785,690.3,IQ0022,IQUAL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115133-SERVICE-Ruckus 1 year renewal,22/11/2021 00:00:00,255785,178.81,IQ0022,IQUAL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115059-SERVICE-Supply & Data Oct 21,11/09/2021 00:00,255255,75.2,CY0653,CYBERTILL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115163-SERVICE-Supply & Data July 21,16/11/2021 00:00:00,255656,72.44,CY0653,CYBERTILL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115059-SERVICE-Supply & Data Oct21,11/09/2021 00:00,255255,75.19,CY0653,CYBERTILL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115163-SERVICE-Supply & Data July,16/11/2021 00:00:00,255656,72.44,CY0653,CYBERTILL,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - Apr 22,15/11/2021 00:00:00,254513,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - Apr 22,22/11/2021 00:00:00,255720,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscriptions Nov 21 - April 22 DW,15/11/2021 00:00:00,254513,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscriptions Nov 21 - April 22 DW,22/11/2021 00:00:00,255720,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22 AWC,15/11/2021 00:00:00,254513,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22 AWC,22/11/2021 00:00:00,255720,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22,15/11/2021 00:00:00,254513,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114755-SERVICE-Monthly Subscription Nov 21 - April 22,22/11/2021 00:00:00,255720,145.5,NE0218,NETGUIDES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P115018-SERVICE-Digitickets Services Oct 2021,11/09/2021 00:00,255347,591.77,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115050-SERVICE-Weed control,11/09/2021 00:00,255352,245.33,SC0057,SCREWFIX DIRECT LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115014-SERVICE-replace T bars on height barrier,11/09/2021 00:00,255366,350,LW0268,LWC ENGINEERING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115291-SERVICE-light bulbs & jump lead,22/11/2021 00:00:00,255746,39.13,SC0057,SCREWFIX DIRECT LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115294-SERVICE-insulation and cable ties,22/11/2021 00:00:00,255790,25.22,SC0057,SCREWFIX DIRECT LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115391-SERVICE-Various electrical works,28/11/2021 00:00:00,256139,160,BR0018,BRADSHAW ELECTRICAL LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115268-SERVICE-Clips and locks,23/11/2021 00:00:00,255390,25.81,BQ0164,TRADE UK ACCOUNT,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115261-SERVICE-manhole cover and clips,28/11/2021 00:00:00,255745,34.45,BQ0164,TRADE UK ACCOUNT,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115437-SERVICE-lighting bulbs and starters,28/11/2021 00:00:00,256137,205,BR0018,BRADSHAW ELECTRICAL LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115436-SERVICE-Elictric field distribution board,28/11/2021 00:00:00,256144,3350,BR0018,BRADSHAW ELECTRICAL LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115435-SERVICE-Spade and materials,28/11/2021 00:00:00,256152,52.85,BQ0164,TRADE UK ACCOUNT,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115078-SERVICE-Materials for golf,11/10/2021 00:00,254945,179.7,LE0279,REESINK TURFCARE UK LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P115079-SERVICE-Materials for golf,11/10/2021 00:00,255036,54.96,LE0279,REESINK TURFCARE UK LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P114558-SERVICE-To supply items on quotation No 120598,15/11/2021 00:00:00,255503,479.54,EL0281,ELTHAM WELDING SUPPLIES LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P114258-SERVICE-LEV testing & inspection,22/11/2021 00:00:00,255795,730,CL0435,CLEAR THE AIR,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P115295-SERVICE-Repairs to tractor,23/11/2021 00:00:00,255629,4918.91,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P114285-SERVICE-To supply items as reqeusted,11/08/2021 00:00,254736,95.49,BQ0164,TRADE UK ACCOUNT,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P114590-SERVICE-To Hire 80 Ton Crane on Wednesday 20-10-2021,11/08/2021 00:00,254995,800,BA0339,BALDWINS CRANE HIRE LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P114590-SERVICE-To Provide Insurance @15%,11/08/2021 00:00,254995,120,BA0339,BALDWINS CRANE HIRE LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P115164-SERVICE-Call out for barrier,15/11/2021 00:00:00,255661,325,AU0245,AUTO-MATE SYSTEMS LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,16/11/2021 00:00:00,255639,398.93,AL0074,BRENNTAG UK GROUP LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,28/11/2021 00:00:00,256183,353.83,AL0074,BRENNTAG UK GROUP LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,28/11/2021 00:00:00,256184,196.2,AL0074,BRENNTAG UK GROUP LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,P114977-SERVICE-first aid signs,11/09/2021 00:00,255308,8.76,AM0406,AMAZON PAYMENTS UK LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P115329-SERVICE-Nutrimol,28/11/2021 00:00:00,255737,2216.72,BO0246,FOR FARMERS UK LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-feed,15/11/2021 00:00:00,255461,1112.38,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,M C DOWLING & SONS,15/11/2021 00:00:00,255461,-1112.38,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,M C DOWLING & SONS,15/11/2021 00:00:00,255461,502.4,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,M C DOWLING & SONS,15/11/2021 00:00:00,255461,609.98,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-feed,22/11/2021 00:00:00,255716,1143.3,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-feed,28/11/2021 00:00:00,255955,1102.7,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-feed,28/11/2021 00:00:00,255999,1624.3,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-bedding,11/09/2021 00:00,255009,1790.15,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,M C DOWLING & SONS,11/09/2021 00:00,255009,-1790.15,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,M C DOWLING & SONS,11/09/2021 00:00,255009,501.35,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,M C DOWLING & SONS,11/09/2021 00:00,255009,1288.8,DO0029,M C DOWLING & SONS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
