"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P112203-SERVICE-HDMI Cables",30/5/2021 00:00:00,"248526",8.88,"AM0406","AMAZON PAYMENTS UK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P112203-SERVICE-HDMI Cables",30/5/2021 00:00:00,"248527",-8.88,"AM0406","AMAZON PAYMENTS UK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","RESIDENTIAL ACCOMMODATION","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111962-SERVICE-Aquaside Connect & Commission Stove",10/5/2021 00:00:00,"247308",250,"ES0397","ESSEX STOVES AND CHIMNEYS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112209-SERVICE-Cnnect 2x Rentals Statics from Dobbs",25/5/2021 00:00:00,"247817",220,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112214-SERVICE-Supply & fit socket for Copier",26/5/2021 00:00:00,"248098",140,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112334-SERVICE-Touring Socket Test",30/5/2021 00:00:00,"248317",50,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112043-SERVICE-IrisBG Standard Package - Annual software fee",30/5/2021 00:00:00,"248281",342,"CO0728","COMPOSITAE AS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111500-SERVICE-Disposal of 17 x Box of Air filters",26/5/2021 00:00:00,"248064",1218,"CL0037","VEOLIA ES (UK) LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112108-SERVICE-Derny & Motorcycle Service",24/5/2021 00:00:00,"248134",198.25,"CA0666","DERNY REPAIR AND SERVICE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","RIJO 42 LIMITED",4/5/2021 00:00:00,"247296",5,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111878-SERVICE-Repair to Coffee Machine",4/5/2021 00:00:00,"247296",197.66,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","RIJO 42 LIMITED",4/5/2021 00:00:00,"247296",-197.66,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","RIJO 42 LIMITED",4/5/2021 00:00:00,"247296",192.66,"RI0176","RIJO 42 INGREDIENTS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111900-SERVICE-Pat Testing at edmonton",10/5/2021 00:00:00,"247448",306,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P112091-SERVICE-Emergency Light testing",24/5/2021 00:00:00,"247471",345,"BR0018","BRADSHAW ELECTRICAL LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P112137-SERVICE-Managed Fee 14Jul-13Aug21",24/5/2021 00:00:00,"247789",1246.24,"CE0021","ADVANCED BUSINESS SOLUTIONS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P112216-SERVICE-Monthly fees 15/05//21",25/5/2021 00:00:00,"248136",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111362-SERVICE-Hosted Payroll May 21- March 22",30/5/2021 00:00:00,"248497",542.51,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110746-SERVICE-Clarity licenses and support",30/5/2021 00:00:00,"248283",17138.57,"CL0377","OMNICO GROUP UK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","PPSNET LIMITED",11/5/2021 00:00:00,"247309",12831.86,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111480-SERVICE-Monthly SIP Apr 21-Mar 22",12/5/2021 00:00:00,"247522",154.24,"FR0131","VOICEFLEX LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111948-SERVICE-MPLS for all sites May 21",10/5/2021 00:00:00,"247530",11996.86,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111949-SERVICE-MPLS for all sites April 21",10/5/2021 00:00:00,"247531",11996.86,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","PPSNET LIMITED",11/5/2021 00:00:00,"247665",-12831.86,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111980-SERVICE-52 weeks hire at Stansted Innings, Marsh Lane",10/5/2021 00:00:00,"247541",92,"TO0092","TOILETS+ LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P112118-SERVICE-Equipment Hire - July",17/5/2021 00:00:00,"247524",364.82,"PE0015","PHS GROUP PLC",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",5/5/2021 00:00:00,"247289",29.5,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/5/2021 00:00:00,"247812",42,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",30/5/2021 00:00:00,"248464",29.5,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111692-SERVICE-Email filtering & large Files",4/5/2021 00:00:00,"246754",876,"IQ0022","IQUAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111693-SERVICE-Exclaimer Cloud 21-22",30/5/2021 00:00:00,"246755",2394,"IQ0022","IQUAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111689-SERVICE-Honeywell HF680 fixed barcade reader 2D LED b",5/5/2021 00:00:00,"247447",147.87,"BY0531","BYTES SOFTWARE SERVICES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111692-SERVICE-Email filtering & large Files",17/5/2021 00:00:00,"247710",738,"IQ0022","IQUAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Springfield",17/5/2021 00:00:00,"247416",1671.12,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",17/5/2021 00:00:00,"247813",38,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Stanstead",17/5/2021 00:00:00,"247416",2620.32,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/5/2021 00:00:00,"248027",31.32,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenance fees Sewardstone",17/5/2021 00:00:00,"247416",2627.04,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Dobbs",17/5/2021 00:00:00,"247416",3727.8,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111950-SERVICE-Fibre connection for public Wi-Fi",17/5/2021 00:00:00,"247532",835,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111951-SERVICE-Fibre connection",17/5/2021 00:00:00,"247533",835,"PP0200","PPSNET LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Velo",17/5/2021 00:00:00,"247416",8095.68,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee HTC",17/5/2021 00:00:00,"247416",1283.52,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Riding",17/5/2021 00:00:00,"247416",1283.52,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",12/5/2021 00:00:00,"247685",31.32,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Ice Centre",17/5/2021 00:00:00,"247416",1222.92,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",24/5/2021 00:00:00,"248128",42,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee Picketts",17/5/2021 00:00:00,"247416",1961.04,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee LVAC",17/5/2021 00:00:00,"247416",1548.12,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111997-SERVICE-Annual services/maintenace fee WWC",17/5/2021 00:00:00,"247416",6266.76,"WI0209","WI FI SPARK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/5/2021 00:00:00,"248269",17.83,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/5/2021 00:00:00,"248270",13.49,"ZE0007","ZEN INTERNET LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",10/5/2021 00:00:00,"247547",27.78,"BR0019","BRAKE BROTHERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",10/5/2021 00:00:00,"247547",502,"BR0019","BRAKE BROTHERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",10/5/2021 00:00:00,"247547",-529.78,"BR0019","BRAKE BROTHERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112017-SERVICE-lvac inv 9296361201 30.4.21 vending stock",10/5/2021 00:00:00,"247547",529.78,"BR0019","BRAKE BROTHERS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111971-SERVICE-Provision of Software, infrastructure, storag",10/5/2021 00:00:00,"247222",4680,"IQ0022","IQUAL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112062-SERVICE-Support & Data May 21",17/5/2021 00:00:00,"247659",72.44,"CY0653","CYBERTILL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112062-SERVICE-Support & Data May 21",17/5/2021 00:00:00,"247659",72.44,"CY0653","CYBERTILL",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthlt Subscription may 21 - Oct 21 Sewardst",25/5/2021 00:00:00,"248155",145.5,"NE0218","NETGUIDES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 DW",25/5/2021 00:00:00,"248155",145.5,"NE0218","NETGUIDES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 AWC",25/5/2021 00:00:00,"248155",145.5,"NE0218","NETGUIDES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 Edmonton",25/5/2021 00:00:00,"248155",145.5,"NE0218","NETGUIDES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112135-SERVICE-Digitickets April 2021",24/5/2021 00:00:00,"247770",936.88,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","EXPENDITURE FROM RENEWALS FUND","EXPENDITURE FROM RENEWALS FUND","4121","P110275-SERVICE-JCB 532-70 Agri Xtra (as quoted)",10/5/2021 00:00:00,"246995",81750,"OL0059","OLIVER LANDPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","EXPENDITURE FROM RENEWALS FUND","EXPENDITURE FROM RENEWALS FUND","4121","P110275-SERVICE-JCB 532-70 Agri Xtra (as quoted)",10/5/2021 00:00:00,"247025",-33000,"OL0059","OLIVER LANDPOWER LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111874-SERVICE-fertilser and chemicals",4/5/2021 00:00:00,"246672",975,"MR0420","MR AMENITY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","MR AMENITY LTD",4/5/2021 00:00:00,"246672",25,"MR0420","MR AMENITY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","MR AMENITY LTD",4/5/2021 00:00:00,"246672",-975,"MR0420","MR AMENITY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","MR AMENITY LTD",4/5/2021 00:00:00,"246672",950,"MR0420","MR AMENITY LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111905-SERVICE-oil and filter",17/5/2021 00:00:00,"247544",515.93,"LE0279","REESINK TURFCARE UK LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","BALL COLEGRAVE LTD",11/5/2021 00:00:00,"246739",424.49,"BA0627","BALL COLEGRAVE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","BALL COLEGRAVE LTD",11/5/2021 00:00:00,"247546",-424.49,"BA0627","BALL COLEGRAVE LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111973-SERVICE-Plant order May 2021",18/5/2021 00:00:00,"247776",135.08,"CL0093","CLOCKHOUSE NURSERY",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Agastache rugosa, 'Liquorice White' (60L) x 1",30/5/2021 00:00:00,"248287",2.21,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Oenothera versicolor, 'Sunset Boulevard' - (9",30/5/2021 00:00:00,"248287",2.46,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Geum triflorum - (627M) x 1",30/5/2021 00:00:00,"248287",2.46,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Agastache nepetoides - (60N) x 1",30/5/2021 00:00:00,"248287",1.88,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Tweedia caerulea, 'Heavenborn' - (1265G) x 1",30/5/2021 00:00:00,"248287",3.54,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Scabiosa atropurpurea, 'Dwarf Mixed Colours'",30/5/2021 00:00:00,"248287",1.63,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Verbena hastata, 'Pink Spires' - (1271C) x 1",30/5/2021 00:00:00,"248287",1.88,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Lychnis chalcedonica - (829A) x 1",30/5/2021 00:00:00,"248287",1.63,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Limonium sinuatum, Pastel Mixed - (811W) x 1",30/5/2021 00:00:00,"248287",1.88,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Alonsoa meridionalis, 'Rebel' - (80X) x 1",30/5/2021 00:00:00,"248287",1.88,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Alstroemeria pulchella, 'Mona Lisa' - (79K) x",30/5/2021 00:00:00,"248287",3.13,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Helianthus annuus, 'Moonshine' - (673X) x 1",30/5/2021 00:00:00,"248287",1.63,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111256-SERVICE-Tripterocalyx wootonii - (5H) x 1",30/5/2021 00:00:00,"248287",3.21,"CH0298","CHILTERN SEEDS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
