"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P119656-SERVICE-Visitor Counter Maintainance",11/10/2022 00:00:00,"267698",1000,"HE0418","HEALTHMATIC LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P119656-SERVICE-Visitor Counter Maintainance",11/10/2022 00:00:00,"267698",3350,"HE0418","HEALTHMATIC LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P119656-SERVICE-Visitor Counter Maintainance",11/10/2022 00:00:00,"267698",10000,"HE0418","HEALTHMATIC LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","THREE MILLS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P119656-SERVICE-Visitor Counter Maintainance",11/10/2022 00:00:00,"267698",750,"HE0418","HEALTHMATIC LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P119828-SERVICE-WDC Lift Keys",30/10/2022 00:00:00,"268119",42,"GA0448","GARTEC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P119629-SERVICE-6 bags of top soil",12/10/2022 00:00:00,"267758",365.58,"TH0051","THOMPSONS OF CREWS HILL LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P119766-SERVICE-PLASTIC SHEETING TO COVER GRASS SEEDED AREAS",19/10/2022 00:00:00,"267953",31.76,"BQ0164","TRADE UK ACCOUNT",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P119745-SERVICE-TWO TON TOP SOIL",24/10/2022 00:00:00,"268062",200,"MO0041","CAPSER",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P119140-SERVICE-Crushed Concrete for ESSA Track",30/10/2022 00:00:00,"268234",100,"RB0269","RB WHITBREAD (PLANT HIRE) LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","FARGRO LIMITED",18/10/2022 00:00:00,"267655",688.33,"FA0149","FARGRO LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P119572-SERVICE-fargro order winter 22 gardens",18/10/2022 00:00:00,"267655",804.33,"FA0149","FARGRO LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","FARGRO LIMITED",18/10/2022 00:00:00,"267655",116,"FA0149","FARGRO LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","FARGRO LIMITED",18/10/2022 00:00:00,"267655",-804.33,"FA0149","FARGRO LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P119572-SERVICE-fargro order winter 22 gardens",26/10/2022 00:00:00,"268126",38.47,"FA0149","FARGRO LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P119825-SERVICE-gardens manure order oct 22",26/10/2022 00:00:00,"268131",492.5,"TH0051","THOMPSONS OF CREWS HILL LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P119678-SERVICE-gel bedding plants oct 22",26/10/2022 00:00:00,"268142",215.83,"CL0093","CLOCKHOUSE NURSERY",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P119583-SERVICE-3 x adams argon CO2 12% 20 Ltr Cylinder",11/10/2022 00:00:00,"267700",221.05,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P119602-SERVICE-cable reel ext, do not park signs RH",11/10/2022 00:00:00,"267730",159.12,"SC0057","SCREWFIX DIRECT LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P119720-SERVICE-crane repair",25/10/2022 00:00:00,"267902",272,"EN0309","PRH ENGINEERING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P119714-SERVICE-swarfega and step drill - screwfix Oct 22",19/10/2022 00:00:00,"267954",51.18,"SC0057","SCREWFIX DIRECT LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P119716-SERVICE-ICLS crane op hire 3 days �420 per day",30/10/2022 00:00:00,"268150",1260,"IN0207","INDEPENDENT CONTRACT LIFTING SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119442-SERVICE-welding materials",5/10/2022 00:00:00,"267341",854.5,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119250-SERVICE-To provide insurance @15%",10/10/2022 00:00:00,"267578",210,"BA0339","BALDWINS CRANE HIRE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119250-SERVICE-To hire 110 ton crane on 21-09-2022",10/10/2022 00:00:00,"267578",1400,"BA0339","BALDWINS CRANE HIRE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119442-SERVICE-welding materials",12/10/2022 00:00:00,"267701",70.63,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119399-SERVICE-2 x towel rags",3/10/2022 00:00:00,"267354",80,"IN0012","INITIAL WASHROOM HYGIENE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119721-SERVICE-parts for w/s",18/10/2022 00:00:00,"267901",133.5,"EN0309","PRH ENGINEERING LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P119205-SERVICE-fire extinguisher water for office as empty",19/10/2022 00:00:00,"266897",94.31,"MO0478","MORGAN FIRE PROTECTION LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119559-SERVICE-Selcoplus",10/10/2022 00:00:00,"267344",4488.68,"BO0246","FOR FARMERS UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119617-SERVICE-Translac/Optima/Prime Rearer",10/10/2022 00:00:00,"267529",11250.65,"BO0246","FOR FARMERS UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119631-SERVICE-Maxcare Dairy",11/10/2022 00:00:00,"267685",758.25,"BO0246","FOR FARMERS UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119784-SERVICE-Boosterlac",24/10/2022 00:00:00,"267799",1703,"BO0246","FOR FARMERS UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119785-SERVICE-Dairy Meal",24/10/2022 00:00:00,"267914",10196.62,"HE0449","HEYGATES COUNTRY FEEDS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119786-SERVICE-Selcoplus",24/10/2022 00:00:00,"267952",4840.54,"BO0246","FOR FARMERS UK LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SEEDS","4135","P119558-SERVICE-Winter Wheat",10/10/2022 00:00:00,"267296",7437.5,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SEEDS","4135","P119902-SERVICE-Winter Wheat",30/10/2022 00:00:00,"268303",595,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P119616-SERVICE-Nuform",10/10/2022 00:00:00,"267491",1900,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P119630-SERVICE-Sprays",10/10/2022 00:00:00,"267673",5156,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P119901-SERVICE-De Sangosse",30/10/2022 00:00:00,"268301",1268.75,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P119630-SERVICE-Sprays",30/10/2022 00:00:00,"268302",-275.5,"HA0013","HARLOW AGRICULTURAL MERCHANTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118536-SERVICE-Animal Removal",4/10/2022 00:00:00,"267292",54,"MA0074","W MARTIN & SON LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118371-SERVICE-Dairy Sundries",4/10/2022 00:00:00,"267301",60.25,"MI0023","MILL DAIRY SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118536-SERVICE-Animal Removal",4/10/2022 00:00:00,"267356",86,"MA0074","W MARTIN & SON LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P117958-SERVICE-Liquid Nitrogen",10/10/2022 00:00:00,"267648",61.25,"GE0005","GENUS BREEDING LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P119870-SERVICE-Animal Removal",30/10/2022 00:00:00,"268124",280,"MA0074","W MARTIN & SON LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",30/10/2022 00:00:00,"268266",32.04,"FA0099","FARM & COUNTRY SUPPLIES LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",30/10/2022 00:00:00,"268267",36.25,"FA0099","FARM & COUNTRY SUPPLIES LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118371-SERVICE-Dairy Sundries",30/10/2022 00:00:00,"268292",347.65,"MI0023","MILL DAIRY SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P119900-SERVICE-Pearson Liners",30/10/2022 00:00:00,"268293",690.11,"MI0023","MILL DAIRY SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","DECKING PURCHASES","4173","P119463-SERVICE-Extension on P5 Decking Farley",5/10/2022 00:00:00,"267530",4202.4,"LO0459","LONDON LODGES UK",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P119550-SERVICE-thermal gloves for w/shop colleagues",5/10/2022 00:00:00,"267507",24.96,"SC0057","SCREWFIX DIRECT LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P119667-SERVICE-uniform winter bits",24/10/2022 00:00:00,"267880",124.95,"DI0017","DIRECT BOOT & SHOE SUPPLIES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","CHIEF EXECUTIVE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119612-SERVICE-4 x IN41588 8GB USB Drive",12/10/2022 00:00:00,"267760",60.8,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","CHIEF EXECUTIVE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119614-SERVICE-Polyfile Pack of 5 (SK21810)",18/10/2022 00:00:00,"267761",47.05,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119711-SERVICE-LVPRA business cards - 5 kinds x 200",30/10/2022 00:00:00,"268233",90,"BE0505","BELMONT PRESS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119444-SERVICE-Leitz 5582 Staples",10/10/2022 00:00:00,"267333",19,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119444-SERVICE-297633 - 1 Box of Pink Paper @ �7.40 per Ream",10/10/2022 00:00:00,"267333",37,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119444-SERVICE-BB48718 - Mouse Mat",10/10/2022 00:00:00,"267333",7.28,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","FINANCE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119636-SERVICE-1 x 40044BL-Envelope DL Self Seal Plain WHITE",18/10/2022 00:00:00,"267887",18.81,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","FINANCE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119636-SERVICE-2 x KF2001 Staples",18/10/2022 00:00:00,"267887",2.74,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","FINANCE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119636-SERVICE-1 x FL2884-Envelope DL Self Seal Window-WHITE",18/10/2022 00:00:00,"267887",20.86,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","FINANCE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119636-SERVICE-1 x KF26051- Multiple Labels",18/10/2022 00:00:00,"267887",5.25,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119799-SERVICE-office stationery (key tags/",30/10/2022 00:00:00,"268144",14.71,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119841-SERVICE-notebooks x5",30/10/2022 00:00:00,"268238",14.18,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119841-SERVICE-post it notesx3",30/10/2022 00:00:00,"268238",45.15,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119841-SERVICE-photocopier  paper 2x boxes",30/10/2022 00:00:00,"268238",46.08,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119682-SERVICE-Stationary",24/10/2022 00:00:00,"267888",18.96,"TH0008","JKL SOLUTIONS LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","KONICA MINOLTA BUSINESS SOLUTI",4/10/2022 00:00:00,"267451",499.74,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","JULY-OCT 2022",24/10/2022 00:00:00,"267786",284.99,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","OCT 2022 - JAN 2023",24/10/2022 00:00:00,"267929",459.6,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P117608-SERVICE-Subs",12/10/2022 00:00:00,"267690",390.98,"NA0005","NATIONAL MILK RECORDS PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P119827-SERVICE-plant heritage membership 22",26/10/2022 00:00:00,"268130",100,"NA0067","PLANT HERITAGE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","REVENUE SUSPENSE (AUTHORITY)","SUPPLIES AND SERVICES","TELEPHONES (MOBILE)","4484","SEPTEMBER 2022",24/10/2022 00:00:00,"267748",0.58,"GA0432","GAMMA TELECOM LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","REVENUE SUSPENSE (AUTHORITY)","SUPPLIES AND SERVICES","TELEPHONES (MOBILE)","4484","SEPTEMBER 2022",24/10/2022 00:00:00,"267748",686.65,"GA0432","GAMMA TELECOM LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","REVENUE SUSPENSE (AUTHORITY)","SUPPLIES AND SERVICES","TELEPHONES (MOBILE)","4484","VODAFONE  LIMITED (CORPORATE)",30/10/2022 00:00:00,"268273",294.7,"VO0010","VODAFONE  LIMITED (CORPORATE)",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","MEMBERS EXPENSES","4502","P119527-SERVICE-Catering on 22/09/22",3/10/2022 00:00:00,"267469",134.1,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","MEMBERS EXPENSES","4502","P119765-SERVICE-Catering on 11/10/22",19/10/2022 00:00:00,"267932",74.5,"SH0256","SHARRONS EVENT CATERING COMPANY LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"R&B","DEMOCRATIC REPRESENTATION & MA","SUPPLIES AND SERVICES","MEMBERS EXPENSES","4502","P119816-SERVICE-Catering 20/10/22",24/10/2022 00:00:00,"268102",550,"SP0239","AMAZE IN TASTE LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","HOSPITALITY","4505","P119312-SERVICE-Commonwealth Games - refreshments for invited",3/10/2022 00:00:00,"267270",410,"GR0097","GREENWICH LEISURE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","HOSPITALITY","4505","P119312-SERVICE-Commonwealth Games - refreshments for invited",3/10/2022 00:00:00,"267334",-410,"GR0097","GREENWICH LEISURE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","VOLUNTEERS EXPENSES","4506","VOLUNTEER REFRESHMENT",4/10/2022 00:00:00,"267517",1.25,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","VOLUNTEERS EXPENSES","4506","VOLUNTEER REFRESHMENT",4/10/2022 00:00:00,"267517",10.25,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","VOLUNTEERS EXPENSES","4506","VOLUNTEER REFRESHMENTS",4/10/2022 00:00:00,"267517",19.79,"FI0001","DIRECTOR OF FINANCE - CASH",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119584-SERVICE-Sewardstone yrly Subs for campsites directory",10/10/2022 00:00:00,"267489",132,"UK0084","UK PARK FINDER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119492-SERVICE-LV Camping and Caravan Sewardstone",18/10/2022 00:00:00,"267807",87.5,"AC0479","DISABLED ENABLED LIMITED t/a ACCESS ABLE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119708-SERVICE-Nedcamp Sewardstone",24/10/2022 00:00:00,"267922",125,"NE0195","NEDCAMP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119708-SERVICE-Sewardstone Add funds- Exchange rate",24/10/2022 00:00:00,"267922",1.28,"NE0195","NEDCAMP",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119855-SERVICE-Sewardstone Visit England",30/10/2022 00:00:00,"268148",472.04,"VI0109","VISIT ENGLAND ASSESSMENT SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MARKETING","4603","P119584-SERVICE-Dobbs Yrly Subs for campsite Directory",10/10/2022 00:00:00,"267489",132,"UK0084","UK PARK FINDER LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MARKETING","4603","P119492-SERVICE-LV Caravan Park Dobbs",18/10/2022 00:00:00,"267807",637.5,"AC0479","DISABLED ENABLED LIMITED t/a ACCESS ABLE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
