"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115505-SERVICE-building materials",6/12/2021 00:00:00,"256496",19.17,"BQ0164","TRADE UK ACCOUNT",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115578-SERVICE-Maintenance supplies",13/12/2021 00:00:00,"256565",53.83,"BQ0164","TRADE UK ACCOUNT",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115579-SERVICE-Maintenance supplies",13/12/2021 00:00:00,"256566",165.24,"BQ0164","TRADE UK ACCOUNT",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115579-SERVICE-Maintenance supplies",16/12/2021 00:00:00,"256608",-36.25,"BQ0164","TRADE UK ACCOUNT",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115714-SERVICE-reesink",26/12/2021 00:00:00,"257172",430.38,"LE0279","REESINK TURFCARE UK LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115230-SERVICE-3l Medallie",14/12/2021 00:00:00,"256336",744.95,"MR0420","MR AMENITY LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P115357-SERVICE-iron feed 60-10",14/12/2021 00:00:00,"256813",684.32,"CA0698","CAMBRIDGE GOLF COMPANY",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P114202-SERVICE-Seed order September 2021",6/12/2021 00:00:00,"256271",57.5,"TA0591","TAMAR ORGANICS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P115517-SERVICE-To supply welding gas & citting/grinding disc",20/12/2021 00:00:00,"256945",169.2,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P115517-SERVICE-To supply welding gas & citting/grinding disc",20/12/2021 00:00:00,"257190",204.6,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P114732-SERVICE-starter motor",14/12/2021 00:00:00,"254752",285,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P115248-SERVICE-STARTER MOTOR",7/12/2021 00:00:00,"256155",615,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P115450-SERVICE-Paul Welding- 2xalternator&water pump belts",7/12/2021 00:00:00,"256584",152.58,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P114285-SERVICE-To supply items as reqeusted",6/12/2021 00:00:00,"256263",1.54,"BQ0164","TRADE UK ACCOUNT",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P115249-SERVICE-WELDING MASK",7/12/2021 00:00:00,"256156",497.5,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P115451-SERVICE-paul welder drop off repair inj pump&pick up",7/12/2021 00:00:00,"256583",485,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P115047-SERVICE-parts for workshop",8/12/2021 00:00:00,"256585",29.45,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P115048-SERVICE-weld hole in gas locker",8/12/2021 00:00:00,"256586",315,"EN0309","PRH ENGINEERING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P115223-SERVICE-screwfix misc bits for workshop + extrc fan",13/12/2021 00:00:00,"256854",82.88,"SC0057","SCREWFIX DIRECT LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",6/12/2021 00:00:00,"256324",383.83,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",6/12/2021 00:00:00,"256354",527.31,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",13/12/2021 00:00:00,"256546",383.83,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",20/12/2021 00:00:00,"256953",206.2,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",20/12/2021 00:00:00,"257126",383.83,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P113615-SERVICE-Chemicals",20/12/2021 00:00:00,"257127",-21,"AL0074","BRENNTAG UK GROUP LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","MATERIALS (MEDICAL)","4132","P115707-SERVICE-First Aid Supplies",22/12/2021 00:00:00,"257245",652.95,"FI0215","VALUE  PRODUCTS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","MATERIALS (MEDICAL)","4132","P115707-SERVICE-First Aid Supplies",22/12/2021 00:00:00,"257266",66.6,"FI0215","VALUE  PRODUCTS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P115565-SERVICE-Super Beef",7/12/2021 00:00:00,"256299",4588.28,"HE0449","HEYGATES COUNTRY FEEDS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P115566-SERVICE-Dairy Meal",7/12/2021 00:00:00,"256300",7307.8,"HE0449","HEYGATES COUNTRY FEEDS LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P115568-SERVICE-Optima 18",7/12/2021 00:00:00,"256494",3521.86,"BO0246","FOR FARMERS UK LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P113364-SERVICE-feed",6/12/2021 00:00:00,"256330",1005.74,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P113364-SERVICE-feed",6/12/2021 00:00:00,"256345",982.35,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P113364-SERVICE-feed",6/12/2021 00:00:00,"256570",2044.25,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P113364-SERVICE-feed",13/12/2021 00:00:00,"256883",17.32,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P113364-SERVICE-feed",13/12/2021 00:00:00,"256883",967.66,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P113364-SERVICE-bedding",6/12/2021 00:00:00,"256330",1281.5,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P113364-SERVICE-bedding",6/12/2021 00:00:00,"256345",1281.6,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P113364-SERVICE-bedding",13/12/2021 00:00:00,"256883",605.62,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P113364-SERVICE-bedding",13/12/2021 00:00:00,"256884",1135.28,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P113364-SERVICE-bedding",13/12/2021 00:00:00,"256884",3544.72,"DO0029","M C DOWLING & SONS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FERTILIZER","4137","P115569-SERVICE-Fibrophos",7/12/2021 00:00:00,"256510",2605.2,"HA0013","HARLOW AGRICULTURAL MERCHANTS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111471-SERVICE-Plumbing Fittings",16/12/2021 00:00:00,"255455",261.06,"WO0076","E J WOOLLARD LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P114432-SERVICE-Dairy Sundries",7/12/2021 00:00:00,"256286",16.98,"FA0099","FARM & COUNTRY SUPPLIES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P115092-SERVICE-Dead Animal Removal",7/12/2021 00:00:00,"256298",58,"MA0074","W MARTIN & SON LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P114294-SERVICE-Dairy Sundries",7/12/2021 00:00:00,"256340",117.25,"MI0023","MILL DAIRY SERVICES",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P114294-SERVICE-Dairy Sundries",7/12/2021 00:00:00,"256341",135.07,"MI0023","MILL DAIRY SERVICES",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P115092-SERVICE-Dead Animal Removal",7/12/2021 00:00:00,"256538",54,"MA0074","W MARTIN & SON LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P115092-SERVICE-Dead Animal Removal",16/12/2021 00:00:00,"256646",58,"MA0074","W MARTIN & SON LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P115092-SERVICE-Dead Animal Removal",16/12/2021 00:00:00,"256887",125,"MA0074","W MARTIN & SON LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P115092-SERVICE-Dead Animal Removal",22/12/2021 00:00:00,"257238",58,"MA0074","W MARTIN & SON LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P114432-SERVICE-Dairy Sundries",22/12/2021 00:00:00,"257284",125.52,"FA0099","FARM & COUNTRY SUPPLIES LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",13/12/2021 00:00:00,"256352",24.78,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115464-SERVICE-food/drinks order w.b 29.11.21",13/12/2021 00:00:00,"256352",179.06,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",13/12/2021 00:00:00,"256352",-179.06,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",13/12/2021 00:00:00,"256352",154.28,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115464-SERVICE-food/drinks order w.b 29.11.21",16/12/2021 00:00:00,"256544",-10.67,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115305-SERVICE-food/drink order w/b/ 22.11.21",16/12/2021 00:00:00,"256612",18.77,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",16/12/2021 00:00:00,"256612",-131.61,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",16/12/2021 00:00:00,"256612",113.97,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",16/12/2021 00:00:00,"256612",17.64,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115464-SERVICE-food/drinks order w.b 29.11.21",16/12/2021 00:00:00,"256612",131.61,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115464-SERVICE-food/drinks order w.b 29.11.21",16/12/2021 00:00:00,"256846",-5.76,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115464-SERVICE-food/drinks order w.b 29.11.21",16/12/2021 00:00:00,"256847",-41.21,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115396-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"255971",161.39,"SI0589","SIMPLY LUNCH LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256172",-58.72,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256172",34.92,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115400-SERVICE-Coffee Products",6/12/2021 00:00:00,"256172",58.72,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256172",23.8,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256173",517.38,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256173",-1824.62,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115401-SERVICE-Coffee Poducts",6/12/2021 00:00:00,"256173",1824.62,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256173",1307.24,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115403-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"256198",942.12,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256198",484.9,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256198",-942.12,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256198",457.22,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256200",-245.55,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256200",16.35,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115404-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"256200",245.55,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256200",229.2,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115405-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"256202",192.54,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115406-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"256231",3882.41,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256231",-3882.41,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256231",799.88,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256231",3082.53,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115407-SERVICE-Food and Drink Order",6/12/2021 00:00:00,"256251",169.82,"SI0589","SIMPLY LUNCH LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256257",-185.01,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115516-SERVICE-Food and Drinks Order",6/12/2021 00:00:00,"256257",185.01,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256257",108.63,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","BIDFOOD",6/12/2021 00:00:00,"256257",76.38,"360001","BIDFOOD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115519-SERVICE-Food Order",6/12/2021 00:00:00,"256259",69.35,"SO0412","THE SOHO SANDWICH COMPANY",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","ROMBOUTS COFFEE GB LIMITED",6/12/2021 00:00:00,"256261",726.98,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","FOOD AND DRINK PURCHASES","4140","P115520-SERVICE-Coffee Products",6/12/2021 00:00:00,"256261",870.66,"RO0216","ROMBOUTS COFFEE GB LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
