SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117173-SERVICE-Bathing Water sampling,26/02/2023 00:00,271497,-596.53,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P120774-SERVICE-Contract Sweep,06/02/2023 00:00,270820,150,SE0374,SELECT SWEEPER HIRE LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120826-SERVICE-6x 30M Galvanised Wire 1.6mm,08/02/2023 00:00,271013,53.94,CE0764,CERCIS LTD T/A PRIMROSE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120826-SERVICE-23x 2.4mx75x75 Square Fence Posts - Class 4 S,08/02/2023 00:00,271013,344.77,CE0764,CERCIS LTD T/A PRIMROSE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120826-SERVICE-20x 6ft Hazel Hurdle Fence Panels Green Tie,08/02/2023 00:00,271013,1599.8,CE0764,CERCIS LTD T/A PRIMROSE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120765-SERVICE-Repair Height Barrier at Tottenham Marsh - Ma,21/02/2023 00:00,271199,1960,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120741-SERVICE-Fence Repairs at Tottenham Marsh Car Park,21/02/2023 00:00,271335,650,JO0019,R G JOYCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,CERCIS LTD T/A PRIMROSE,22/02/2023 00:00,271397,0,CE0764,CERCIS LTD T/A PRIMROSE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120946-SERVICE-Fence Repairs Waterworks Nature Reserve,26/02/2023 00:00,271498,300,JO0019,R G JOYCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120946-SERVICE-Fence Repairs Leyton Marsh,26/02/2023 00:00,271498,600,JO0019,R G JOYCE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120942-SERVICE-100x Machine Round Posts 75x1.80m,26/02/2023 00:00,271490,415,TI0164,414 TIMBER & FENCING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120942-SERVICE-10x Gate Posts 2.1x1.75x175,26/02/2023 00:00,271490,378.4,TI0164,414 TIMBER & FENCING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120942-SERVICE-Fencing Staples/Nails,26/02/2023 00:00,271491,75.69,TI0164,414 TIMBER & FENCING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P120861-SERVICE-Repair Height Barriers at Various Sites,26/02/2023 00:00,271549,870,BA0658,BASE FABRICATIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CAR PARKS/ACCESS TRACKS,2235,P120710-SERVICE-To supply 16 tonnes of MOT type 1,08/02/2023 00:00,271021,600,NI0001,A H NICHOLLS & SONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P117652-SERVICE-Allotment Bins,14/02/2023 00:00,270953,129.36,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P117652-SERVICE-Allotment Bins,14/02/2023 00:00,270954,3.6,CL0037,VEOLIA ES (UK) LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,11/12/22 - 10/01/23,06/02/2023 00:00,270505,-67,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,11/12/22 - 10/01/23,06/02/2023 00:00,270505,14.55,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,26/02/2023 00:00,270973,94.55,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,26/02/2023 00:00,270974,24.11,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,26/02/2023 00:00,271135,17.38,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,11/01/23 - 10/02/23,26/02/2023 00:00,271311,-67,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,11/01/23 - 10/02/23,26/02/2023 00:00,271311,14.58,EO0398,E-ON NEXT ENERGY LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-22,20/02/2023 00:00,270434,1889.44,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,22/02/2023 00:00,271315,1149.92,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,P121021-SERVICE-Metre Service Charge,26/02/2023 00:00,271355,64.26,WE0267,STARK CONNECT LIMITED (fmrly WPD SMART METER),30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,20/02/2023 00:00,271316,53.43,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,20/02/2023 00:00,271317,34.65,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Dec-22,26/02/2023 00:00,271313,13894.35,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Jan-23,26/02/2023 00:00,271314,13068.32,NP0123,NPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Jan-23,26/02/2023 00:00,271388,5361.93,KE0007,KENT COUNTY COUNCIL (KCS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/12/22 - 17/01/23,06/02/2023 00:00,270635,9.89,BR0654,BRITISH GAS TRADING LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Jan-23,26/02/2023 00:00,271385,1480.89,KE0007,KENT COUNTY COUNCIL (KCS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Jan-23,26/02/2023 00:00,271387,1744.3,KE0007,KENT COUNTY COUNCIL (KCS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Jan-23,26/02/2023 00:00,271384,1852.89,KE0007,KENT COUNTY COUNCIL (KCS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P120930-SERVICE-Gas delivery,15/02/2023 00:00,271176,10321.78,AV0327,AVANTI GAS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P120931-SERVICE-Gas delivery,15/02/2023 00:00,271177,1341.05,AV0327,AVANTI GAS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121042-SERVICE-Gas delivery,26/02/2023 00:00,271342,5545,AV0327,AVANTI GAS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Jan-23,26/02/2023 00:00,271383,101.52,KE0007,KENT COUNTY COUNCIL (KCS),30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,CANAL & RIVER TRUST,20/02/2023 00:00,271287,11875,BR0036,CANAL & RIVER TRUST,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,ROYDON PARISH COUNCIL,26/02/2023 00:00,271554,1077.48,RO0025,ROYDON PARISH COUNCIL,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P120772-SERVICE-Railway Cottage - 6 Month Management Fee,06/02/2023 00:00,270443,750,WA0315,PAUL WALLACE ESTATE AGENTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,15/02/2023 00:00,271172,1527.84,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270977,1251.02,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270977,1862.84,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,14/02/2023 00:00,270980,122.24,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,14/02/2023 00:00,270980,130.84,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,21/02/2023 00:00,270981,127.31,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270978,1752.84,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270979,2740.98,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270979,4240.57,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270975,34.17,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270975,33.58,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270976,721.87,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Jan-23,08/02/2023 00:00,270976,787.51,CA0625,CASTLE WATER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P119940-SERVICE-Site cleaning Oct,Nov,Dec,Jan",06/02/2023 00:00,270813,972.31,MA0015,MAYFAIR CLEANING COMPANY LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120799-SERVICE-To supply items as requested,15/02/2023 00:00,271090,337.87,HY0043,HYGIENE SYSTEMS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120662-SERVICE-initial toilet rolls  Jan 23,26/02/2023 00:00,271580,97.5,IN0012,INITIAL WASHROOM HYGIENE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120696-SERVICE-1x Microfibre Cloths Pk10 - PS8511,06/02/2023 00:00,270797,13,TH0008,JKL SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120696-SERVICE-1x Carex Handwash - CPD34619,06/02/2023 00:00,270797,14.46,TH0008,JKL SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120696-SERVICE-1x Toilet Tissue 320 Sheet Pk36 - 78285CP,06/02/2023 00:00,270797,13.77,TH0008,JKL SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120696-SERVICE-1x Toilet Brush & Holder Sety - 52270CP,06/02/2023 00:00,270797,3.02,TH0008,JKL SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120758-SERVICE-cleaning products,26/02/2023 00:00,270930,297.99,HY0043,HYGIENE SYSTEMS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P120758-SERVICE-cleaning products,26/02/2023 00:00,271161,8,HY0043,HYGIENE SYSTEMS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,COMMERCIAL ACCOMMODATION,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P120773-SERVICE-LV Forge Gas,06/02/2023 00:00,270745,19.61,CA0006,CALOR GAS LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P118779-SERVICE-5000ltrs Red Diesel,14/02/2023 00:00,271134,4952.75,TE0052,CERTAS ENERGY UK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,151.56,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,62.94,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,114.86,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,293.43,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,269.04,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,06/02/2023 00:00,270818,65.92,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120870-SERVICE-Vehilce Repairs - LT71 HPO,14/02/2023 00:00,271024,310.78,OL0059,OLIVER LANDPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120874-SERVICE-Vehilce Repairs - LT71 HPN,14/02/2023 00:00,271140,686.02,OL0059,OLIVER LANDPOWER LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,VEHICLE MAINTENANCE,14/02/2023 00:00,271164,30,FI0001,DIRECTOR OF FINANCE - CASH,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,VEHICLE MAINTENANCE,14/02/2023 00:00,271164,25,FI0001,DIRECTOR OF FINANCE - CASH,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,VEHICLE MAINTENANCE,14/02/2023 00:00,271164,30,FI0001,DIRECTOR OF FINANCE - CASH,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120121-SERVICE-2x New Tyres - GL16WJZ,14/02/2023 00:00,271144,137,AD0016,ADVANCE TYRE SERVICE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P120544-SERVICE-Puncture Repairs - EY20TJZ,14/02/2023 00:00,271144,10,AD0016,ADVANCE TYRE SERVICE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,TRAVEL EXPENSES 04/05/22-25/01/23,22/02/2023 00:00,271354,93.8,WR0363,JONATHAN WRIGHT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,TRAVEL & PARKING EXPENSES 02/08/22-25/01/23,22/02/2023 00:00,271378,78.68,CH0761,MRS J C CHANDLER,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P119843-SERVICE-PPE as requested,26/02/2023 00:00,271392,153.63,SA0008,SAFETEC DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120731-SERVICE-Equipment & Materials,07/02/2023 00:00,270808,27.49,AM0406,AMAZON PAYMENTS UK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120731-SERVICE-Equipment & Materials,07/02/2023 00:00,270809,64.16,AM0406,AMAZON PAYMENTS UK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120731-SERVICE-Equipment & Materials,07/02/2023 00:00,270810,17.02,AM0406,AMAZON PAYMENTS UK LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120958-SERVICE-Site materials & equipment,21/02/2023 00:00,271320,59.85,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P119820-SERVICE-Site repairs/maintenace,26/02/2023 00:00,271361,14.15,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120882-SERVICE-Outdoor screws,14/02/2023 00:00,270994,49.6,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120883-SERVICE-Countersink,14/02/2023 00:00,270995,20.29,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120801-SERVICE-Posts for car parking and rubber matting,14/02/2023 00:00,271106,118.3,ES0413,ESE DIRECT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120801-SERVICE-Posts for car parking and rubber matting,14/02/2023 00:00,271108,35.4,ES0413,ESE DIRECT,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120884-SERVICE-ES LED A60,14/02/2023 00:00,271124,16.63,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120885-SERVICE-Sanitary silicone,14/02/2023 00:00,271141,34.15,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120886-SERVICE-Outdoor screws,14/02/2023 00:00,271142,17.49,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P120928-SERVICE-Lever lock handles,15/02/2023 00:00,271154,12.83,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P120929-SERVICE-Gloves, brushes, lubricant",15/02/2023 00:00,271155,38.38,SC0057,SCREWFIX DIRECT LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
