"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P118713-SERVICE-To hire 110 ton crane on 26/7/22",16/8/2022 00:00:00,"265641",1400,"BA0339","BALDWINS CRANE HIRE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"SPRINGFIELD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P118713-SERVICE-To provide insurance @15%",16/8/2022 00:00:00,"265641",210,"BA0339","BALDWINS CRANE HIRE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P118766-SERVICE-PARTS FOR WELDING",16/8/2022 00:00:00,"265342",167.5,"EN0309","PRH ENGINEERING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P118966-SERVICE-Optima/Prime Grower/Translac",9/8/2022 00:00:00,"265612",13279.41,"BO0246","FOR FARMERS UK LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P118939-SERVICE-Rolled Barley",9/8/2022 00:00:00,"265837",4641.36,"PR0228","PROTEIN FEEDS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119020-SERVICE-LV Dairy Meal",15/8/2022 00:00:00,"265908",9977.7,"HE0449","HEYGATES COUNTRY FEEDS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P119068-SERVICE-Selcoplus",18/8/2022 00:00:00,"266012",4479.02,"BO0246","FOR FARMERS UK LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265764",70.38,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265765",88.05,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265766",280.46,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265767",83.5,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265768",46.86,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265769",37.67,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",15/8/2022 00:00:00,"265770",97.58,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118536-SERVICE-Animal Removal",15/8/2022 00:00:00,"265792",54,"MA0074","W MARTIN & SON LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118583-SERVICE-Gases",15/8/2022 00:00:00,"265902",435.98,"BO0015","BOC LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118536-SERVICE-Animal Removal",18/8/2022 00:00:00,"266060",140,"MA0074","W MARTIN & SON LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",28/8/2022 00:00:00,"266480",87.96,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P118646-SERVICE-Dairy Sundries",28/8/2022 00:00:00,"266481",55.39,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","CARAVAN PURCHASES","4171","P118970-SERVICE-New Superior HH 40x13 Sewardstone",16/8/2022 00:00:00,"265896",51500,"UK0086","THE UK CARAVAN CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","CARAVAN PURCHASES","4171","THE UK CARAVAN CENTRE",16/8/2022 00:00:00,"265896",41502.54,"UK0086","THE UK CARAVAN CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","CARAVAN PURCHASES","4171","THE UK CARAVAN CENTRE",16/8/2022 00:00:00,"265896",-51500,"UK0086","THE UK CARAVAN CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","CARAVAN PURCHASES","4171","THE UK CARAVAN CENTRE",16/8/2022 00:00:00,"265896",9997.46,"UK0086","THE UK CARAVAN CENTRE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","DECKING PURCHASES","4173","P118519-SERVICE-DW plot 94 Decking",9/8/2022 00:00:00,"264527",5959.7,"LO0459","LONDON LODGES UK",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","DECKING PURCHASES","4173","P119054-SERVICE-Hatch plot 6 decking",23/8/2022 00:00:00,"266259",250,"LO0459","LONDON LODGES UK",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","MISCELLANEOUS CARAVAN COSTS","4174","P118811-SERVICE-Connect plot 5 Sewardstone and straighten ele",9/8/2022 00:00:00,"264748",120,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","MISCELLANEOUS CARAVAN COSTS","4174","P118815-SERVICE-Connect gas/certt/groundworks for cylinders",23/8/2022 00:00:00,"265030",600,"PA0348","PA JONES PLUMBING & HEATING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","MISCELLANEOUS CARAVAN COSTS","4174","P118971-SERVICE-Introduction P 005 Sewardstone",23/8/2022 00:00:00,"266058",2500,"LO0459","LONDON LODGES UK",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P118738-SERVICE-Name badges x 16 + P&P",9/8/2022 00:00:00,"265625",130.25,"RE0055","RECOGNITION EXPRESS THAMES VALLEY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265389",630.78,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P118736-SERVICE-To supply the following uniform",16/8/2022 00:00:00,"265389",652.78,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265389",-652.78,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265389",22,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265744",47.95,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265744",30,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P118803-SERVICE-uniform (shorts and hat M & SR)",16/8/2022 00:00:00,"265744",77.95,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","DIRECT BOOT & SHOE SUPPLIES",16/8/2022 00:00:00,"265744",-77.95,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P118885-SERVICE-6x Round Neck T-Shirts Navy",9/8/2022 00:00:00,"265643",37.5,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EVENTS MANAGEMENT (PR)","SUPPLIES AND SERVICES","CLOTHING & UNIFORMS","4225","P119097-SERVICE-4 x Polo shirts to embrodier",28/8/2022 00:00:00,"266250",19.96,"DI0017","DIRECT BOOT & SHOE SUPPLIES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118958-SERVICE-Multipurpose Label 65 x 38mm (2100 pack) Kf26",15/8/2022 00:00:00,"265987",15.22,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118858-SERVICE-HoloGuard Labels - Quotation number - Q010820",9/8/2022 00:00:00,"265806",350,"SE0683","SEAREACH - PLS USE ACCOUNT SE0429",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118923-SERVICE-copier paper",9/8/2022 00:00:00,"265685",25.11,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118923-SERVICE-notepads",9/8/2022 00:00:00,"265685",28.36,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118923-SERVICE-blu tak",9/8/2022 00:00:00,"265685",23.86,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P118826-SERVICE-Stationery",9/8/2022 00:00:00,"265565",130.88,"TH0008","JKL SOLUTIONS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","OFFICE EXPENSES","4311","P119116-SERVICE-Stock take",22/8/2022 00:00:00,"266108",150,"VE0038","VENNERS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","KONICA MINOLTA BUSINESS SOLUTI",10/8/2022 00:00:00,"264327",1566.78,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","KONICA MINOLTA BUSINESS SOLUTI",9/8/2022 00:00:00,"265010",422.99,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","PHOTOCOPYING","4314","KONICA MINOLTA BUSINESS SOLUTI",9/8/2022 00:00:00,"265201",459.6,"KO0071","KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","PR/COMMUNICATIONS","SUPPLIES AND SERVICES","PRINTING CORPORATE BROCHURES","4321","P118850-SERVICE-Print and distribution of newsletter for LVIC",10/8/2022 00:00:00,"265848",185.5,"LB0477","LBOX COMMUNICATIONS",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","SUPPLIES AND SERVICES","PUBLICATIONS","4333","P119143-SERVICE-Building regulation publications",24/8/2022 00:00:00,"266021",85,"ST0053","THE STATIONERY OFFICE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ASSET PROTECTION, MAINT, DEVEL","SUPPLIES AND SERVICES","PUBLICATIONS","4333","P119144-SERVICE-Building regs docs",24/8/2022 00:00:00,"266022",25,"ST0053","THE STATIONERY OFFICE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P117608-SERVICE-Subs",15/8/2022 00:00:00,"265866",117,"NA0005","NATIONAL MILK RECORDS PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P117608-SERVICE-Subs",15/8/2022 00:00:00,"265867",397.28,"NA0005","NATIONAL MILK RECORDS PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","SUBSCRIPTIONS","4334","P118977-SERVICE-membership reneweal",16/8/2022 00:00:00,"265355",258.04,"VI0109","VISIT ENGLAND ASSESSMENT SERVICES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","POSTAGE & MAILING","4445","PITNEY BOWES PURCHASE POWER",18/8/2022 00:00:00,"266118",14,"PI0021","PITNEY BOWES PURCHASE POWER",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","POSTAGE & MAILING","4445","PITNEY BOWES PURCHASE POWER",18/8/2022 00:00:00,"266118",1400,"PI0021","PITNEY BOWES PURCHASE POWER",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","REVENUE SUSPENSE (AUTHORITY)","SUPPLIES AND SERVICES","TELEPHONES (MOBILE)","4484","GAMMA TELECOM LTD",9/8/2022 00:00:00,"265852",686.09,"GA0432","GAMMA TELECOM LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P118899-SERVICE-PEAKY PODS DOOR PROOFS X3",9/8/2022 00:00:00,"265618",200,"SL0528","SLAM SIGNS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P118899-SERVICE-PEAKY PODS DOOR PROOFS X3",18/8/2022 00:00:00,"265763",50,"SL0528","SLAM SIGNS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P118899-SERVICE-PEAKY PODS FROSTED STRIPE VINYLS FOR DOORS",18/8/2022 00:00:00,"265763",205,"SL0528","SLAM SIGNS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MARKETING","4603","P119085-SERVICE-Accomodation sanitise stickers",24/8/2022 00:00:00,"266302",160,"SL0528","SLAM SIGNS LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","SUPPLIES AND SERVICES","MARKETING","4603","P118896-SERVICE-marketing leaflets gardens",15/8/2022 00:00:00,"265774",240,"TO0631","TOP FLOOR CREATIVE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","SUPPLIES AND SERVICES","PEST CONTROL","4625","P118912-SERVICE-Pest Control - WaterWorks - Jul to Sep",23/8/2022 00:00:00,"265657",165,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117772-SERVICE-Pest Control - Ware Town Centre - Jun",4/8/2022 00:00:00,"265667",53.34,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117772-SERVICE-Pest Control - Ware Town Centre - Jul",4/8/2022 00:00:00,"265668",53.34,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jun",4/8/2022 00:00:00,"265669",66.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jul",4/8/2022 00:00:00,"265670",66.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117769-SERVICE-Pest Control - Tottenham Marshes - Jun",4/8/2022 00:00:00,"265659",46.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117769-SERVICE-Pest Control - Tottenham Marshes - Jul",4/8/2022 00:00:00,"265660",46.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jun",4/8/2022 00:00:00,"265669",33.33,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jul",4/8/2022 00:00:00,"265670",33.33,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jul",4/8/2022 00:00:00,"265670",33.33,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jun",4/8/2022 00:00:00,"265669",66.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jul",4/8/2022 00:00:00,"265670",66.67,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","FORMER LV LIDO SITE","SUPPLIES AND SERVICES","PEST CONTROL","4625","P117770-SERVICE-Pest Control - North Sites - Jun",4/8/2022 00:00:00,"265669",33.33,"VE0006","VERMINATE CITY & RURAL PEST CONTROL LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",18/8/2022 00:00:00,"265624",30,"WO0338","WORLDPAY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","MERCHANT PROCESSING CHARGES","4641","WORLDPAY",18/8/2022 00:00:00,"265624",30,"WO0338","WORLDPAY",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","P117729-SERVICE-DEBT RECOVERY FEES 2022/2023",24/8/2022 00:00:00,"266271",491.2,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","LEGAL RECOVERIES AND COLLECTIO",24/8/2022 00:00:00,"266271",189,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","LEGAL RECOVERIES AND COLLECTIO",24/8/2022 00:00:00,"266271",302.2,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","FINANCE & RESOURCES MANAGEMENT","SUPPLIES AND SERVICES","DEBT RECOVERY FEES","4646","LEGAL RECOVERIES AND COLLECTIO",24/8/2022 00:00:00,"266271",-491.2,"LE0069","LEGAL RECOVERIES AND COLLECTIONS LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P118176-SERVICE-Security - North of Park",9/8/2022 00:00:00,"265677",5322.41,"PA0059","PARKGUARD LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P119025-SERVICE-Swim cover Glen Faba",18/8/2022 00:00:00,"266109",5220,"PA0059","PARKGUARD LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","SECURITY","4650","P118177-SERVICE-Security - South of Park",4/8/2022 00:00:00,"265678",8023.9,"PA0059","PARKGUARD LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","SECURITY","4650","P118804-SERVICE-Repair Height Barrier at Cornmill Meadows",4/8/2022 00:00:00,"265752",180,"LW0268","LWC ENGINEERING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","SECURITY","4650","P118804-SERVICE-Repair Height Barrier at Pindar Car Park",4/8/2022 00:00:00,"265752",360,"LW0268","LWC ENGINEERING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","SECURITY","4650","P118804-SERVICE-Removeable Lock Post - Cornmill Meadows",4/8/2022 00:00:00,"265757",480,"LW0268","LWC ENGINEERING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","SECURITY","4650","P119055-SERVICE-'Out of Hours Call Service' for Lee Valley Pa",18/8/2022 00:00:00,"266000",337.65,"TE0585","TENDRING DISTRICT COUNCIL",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
