SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118633-SERVICE-Annual Service Maintenance Fee July Stanstead,19/07/2022 00:00,264924,218.36,WI0209,WI FI SPARK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118633-SERVICE-Annual Service Maintenance Fee July,19/07/2022 00:00,264924,218.92,WI0209,WI FI SPARK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118633-SERVICE-Annual Service Maintenance Fee July,19/07/2022 00:00,264924,310.65,WI0209,WI FI SPARK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118836-SERVICE-Acrobat Pro,31/07/2022 00:00,265568,150.08,BY0531,BYTES SOFTWARE SERVICES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,POLICY & PERFORMANCE (L&E),SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118836-SERVICE-Acrobat Pro,31/07/2022 00:00,265568,150.08,BY0531,BYTES SOFTWARE SERVICES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118836-SERVICE-Acrobat Pro,31/07/2022 00:00,265568,150.08,BY0531,BYTES SOFTWARE SERVICES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118836-SERVICE-Acrobat Pro,31/07/2022 00:00,265568,150.08,BY0531,BYTES SOFTWARE SERVICES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118633-SERVICE-Annual Service Maintenance Fee July,19/07/2022 00:00,264924,163.42,WI0209,WI FI SPARK LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118836-SERVICE-Acrobat Pro,31/07/2022 00:00,265568,150.08,BY0531,BYTES SOFTWARE SERVICES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118594-SERVICE-Support & Data June 22,11/07/2022 00:00,264830,75.19,CY0653,CYBERTILL,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118594-SERVICE-Support & Data June 22,11/07/2022 00:00,264830,75.2,CY0653,CYBERTILL,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,25/07/2022 00:00,265119,145.5,NE0218,NETGUIDES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscriptions May 22 - Oct 22 - Dobbs,25/07/2022 00:00,265119,145.5,NE0218,NETGUIDES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,25/07/2022 00:00,265119,145.5,NE0218,NETGUIDES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22 - Edmont,25/07/2022 00:00,265119,145.5,NE0218,NETGUIDES LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P118586-SERVICE-Digitickets Services June 2022,11/07/2022 00:00,264757,594.53,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P117839-SERVICE-Yearly Static code 3,11/07/2022 00:00,264583,455,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P117839-SERVICE-Code 2 Electrical works,11/07/2022 00:00,264583,1950,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P117839-SERVICE-Yearly Static code 2,11/07/2022 00:00,264583,2580,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P117839-SERVICE-Yearly touring  code 3,11/07/2022 00:00,264583,40,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P118377-SERVICE-sign for VC painting,04/07/2022 00:00,264503,20,SI0024,SIGNS EXPRESS (HARLOW),27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P118574-SERVICE-Replace Visitor Counter Leeside Road,11/07/2022 00:00,264936,1850,HE0418,HEALTHMATIC LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118749-SERVICE-bark & topsoil for Peaky area,25/07/2022 00:00,265122,1360,TH0051,THOMPSONS OF CREWS HILL LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118616-SERVICE-replace faulty meter plot 17,11/07/2022 00:00,264525,100,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118761-SERVICE-Delivery charge,31/07/2022 00:00,265542,10,SL0528,SLAM SIGNS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118690-SERVICE-wood order,13/07/2022 00:00,264685,28.26,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117928-SERVICE-cedar stem sort may 22,12/07/2022 00:00,264737,390,VE0004,PRINCIPAL TREES LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117927-SERVICE-removal of fallen sycamore 22,12/07/2022 00:00,264738,975,VE0004,PRINCIPAL TREES LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118597-SERVICE-No dogs on golf course sign,25/07/2022 00:00,265130,62,SL0528,SLAM SIGNS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P118715-SERVICE-New fan belt,19/07/2022 00:00,265187,50,FA0269,FAST FUEL SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P118715-SERVICE-Service & Inspection,19/07/2022 00:00,265187,250,FA0269,FAST FUEL SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P118356-SERVICE-To hire 110 ton crane on 28/6/22,19/07/2022 00:00,264927,1400,BA0339,BALDWINS CRANE HIRE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P118356-SERVICE-To provide Insurance @ 15%,19/07/2022 00:00,264927,210,BA0339,BALDWINS CRANE HIRE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P118320-SERVICE-BOC 12mth rental green cyclinder,27/07/2022 00:00,264698,129.45,BO0015,BOC LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P118320-SERVICE-BOC 12mth rental green cyclinder,25/07/2022 00:00,265200,-129.45,BO0015,BOC LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P118732-SERVICE-No Admitance Signs,31/07/2022 00:00,265542,60,SL0528,SLAM SIGNS LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118585-SERVICE-Optima/Prime Rearer,06/07/2022 00:00,264758,3471.52,BO0246,FOR FARMERS UK LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118712-SERVICE-Selcoplus,19/07/2022 00:00,265025,4388.4,BO0246,FOR FARMERS UK LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118780-SERVICE-Nutrimol,26/07/2022 00:00,265204,2511.6,BO0246,FOR FARMERS UK LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P118644-SERVICE-Thistlex/Leystar,11/07/2022 00:00,264844,499.6,HA0013,HARLOW AGRICULTURAL MERCHANTS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P118844-SERVICE-Sprays,31/07/2022 00:00,265365,5045.2,HA0013,HARLOW AGRICULTURAL MERCHANTS,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117594-SERVICE-Dairy Sundries,04/07/2022 00:00,264539,22.15,MI0023,MILL DAIRY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118536-SERVICE-Animal Removal,04/07/2022 00:00,264662,125,MA0074,W MARTIN & SON LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118583-SERVICE-Gases,06/07/2022 00:00,264695,102.45,BO0015,BOC LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117958-SERVICE-Liquid Nitrogen,06/07/2022 00:00,264699,61.25,GE0005,GENUS BREEDING LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118584-SERVICE-Replace Broken Light,06/07/2022 00:00,264750,65,BR0018,BRADSHAW ELECTRICAL LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117594-SERVICE-Dairy Sundries,11/07/2022 00:00,264815,26.65,MI0023,MILL DAIRY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118645-SERVICE-Sidewall Film/Gravel Bags,11/07/2022 00:00,264848,385,AR0460,ARK AGRICULTURE LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/07/2022 00:00,264849,13.78,FA0099,FARM & COUNTRY SUPPLIES LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118646-SERVICE-Dairy Sundries,11/07/2022 00:00,264850,84.23,FA0099,FARM & COUNTRY SUPPLIES LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117609-SERVICE-Dead Animal Removal,11/07/2022 00:00,264947,54,MA0074,W MARTIN & SON LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118709-SERVICE-Magnet,19/07/2022 00:00,264961,50.36,CH0719,CHANDLERS (FARM EQUIPMENT) LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118845-SERVICE-Pearson Liners,31/07/2022 00:00,265381,690.11,MI0023,MILL DAIRY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117599-SERVICE-Slurry Machine Spares,31/07/2022 00:00,265562,343.81,ST0237,STORTH LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118371-SERVICE-Dairy Sundries,31/07/2022 00:00,265572,333.21,MI0023,MILL DAIRY SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,SAINSBURYS-JS WMEAL,13/07/2022 00:00,264983,2.4,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL-BREAD LETTUCE,13/07/2022 00:00,264983,1.47,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDLE BAG,13/07/2022 00:00,264983,0.17,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL-BREAD/VEG,13/07/2022 00:00,264983,8.39,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL - BREAD,13/07/2022 00:00,264983,1.65,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,"SIRWANFOOD/TO,TOMATOES",13/07/2022 00:00,264983,6.99,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL- BREAD/VEG,13/07/2022 00:00,264983,13.86,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,ASDA-CUPCAKES,13/07/2022 00:00,264983,5,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,TESCO -MILK,13/07/2022 00:00,264983,3.45,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,NISA-MILK/BAG,13/07/2022 00:00,264983,9.95,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,SAINSBURYS-MILK,13/07/2022 00:00,264983,1.7,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL-ONION/TOMATOES,13/07/2022 00:00,264983,2.69,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,LIDL-TEA (VARIOUS),13/07/2022 00:00,264983,3.35,FI0001,DIRECTOR OF FINANCE - CASH,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,19/07/2022 00:00,265113,24873.21,UK0086,THE UK CARAVAN CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,19/07/2022 00:00,265113,-32800,UK0086,THE UK CARAVAN CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P118474-SERVICE-Delta Langford New HH,19/07/2022 00:00,265113,32800,UK0086,THE UK CARAVAN CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,19/07/2022 00:00,265113,7926.79,UK0086,THE UK CARAVAN CENTRE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P118553-SERVICE-Decking for Plot 5 Sewardstone,31/07/2022 00:00,265394,9203.6,LO0459,LONDON LODGES UK,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265318,-250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265318,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118533-SERVICE-Stand carvan on plot 10,27/07/2022 00:00,265318,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118533-SERVICE-PLOT 10 Remove from carpark to Overspill Area,27/07/2022 00:00,265318,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265319,112,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265319,138,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265319,-250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265319,1862,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265319,-1862,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118534-SERVICE-Plot 5 New Base,27/07/2022 00:00,265319,1862,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118534-SERVICE-Plot 5 Plumb New Carvan,27/07/2022 00:00,265319,425,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118534-SERVICE-Plot 5 Site New Caravan,27/07/2022 00:00,265319,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118534-SERVICE-Plot 5 Remove Carvan,27/07/2022 00:00,265319,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265320,-250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118535-SERVICE-Plot 41 Remove Caravan and Skirting,27/07/2022 00:00,265320,350,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118535-SERVICE-Plot 41 Site New Caravan,27/07/2022 00:00,265320,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265320,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P118535-SERVICE-Plot 41 Plumb New Caravan,27/07/2022 00:00,265320,425,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265320,100,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265320,-350,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,27/07/2022 00:00,265320,250,MO0041,CAPSER,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,DIRECT BOOT & SHOE SUPPLIES,06/07/2022 00:00,264496,285.82,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P118462-SERVICE-summer uniform stan marina,06/07/2022 00:00,264496,315.82,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,DIRECT BOOT & SHOE SUPPLIES,06/07/2022 00:00,264496,30,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
