SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,09/06/2021 00:00,252359,710.8,BR0019,BRAKE BROTHERS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,20/9/2021 00:00:00,252616,-88.54,BR0019,BRAKE BROTHERS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,20/9/2021 00:00:00,252616,20.98,BR0019,BRAKE BROTHERS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,BRAKE BROTHERS LIMITED,20/9/2021 00:00:00,252616,67.56,BR0019,BRAKE BROTHERS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,SUPPLIES AND SERVICES,VENDING AGREEMENTS,4117,P114135-SERVICE-LVAC 3.9.21 INV 9296504373,20/9/2021 00:00:00,252616,88.54,BR0019,BRAKE BROTHERS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114089-SERVICE-Support &  Data Aug 21,13/9/2021 00:00:00,252503,75.2,CY0653,CYBERTILL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114089-SERVICE-Support & data Aug 21,13/9/2021 00:00:00,252503,75.19,CY0653,CYBERTILL,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthlt Subscription may 21 - Oct 21 Sewardst,13/9/2021 00:00:00,252013,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthlt Subscription may 21 - Oct 21 Sewardst,24/9/2021 00:00:00,253215,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 DW,13/9/2021 00:00:00,252013,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 DW,24/9/2021 00:00:00,253215,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 AWC,13/9/2021 00:00:00,252013,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 AWC,24/9/2021 00:00:00,253215,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 Edmonton,13/9/2021 00:00:00,252013,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P111852-SERVICE-Monthly Subscription May 21 - Oct 21 Edmonton,24/9/2021 00:00:00,253215,145.5,NE0218,NETGUIDES LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P114053-SERVICE-Digitickets Services Aug 2021,20/9/2021 00:00:00,252477,581.84,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P113328-SERVICE-Delivery,09/06/2021 00:00,252337,4,LO0020,LOCK AND KEY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P113328-SERVICE-5x ASSA Keys - B3.2,09/06/2021 00:00,252337,58.32,LO0020,LOCK AND KEY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P112769-SERVICE-2x Standard 303 Needles,26/9/2021 00:00:00,253605,30,ST0301,STEM INJECTION SYSTEMS (EUROPE) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P112769-SERVICE-Delivery,26/9/2021 00:00:00,253605,4.5,ST0301,STEM INJECTION SYSTEMS (EUROPE) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P112769-SERVICE-1x Short Needle,26/9/2021 00:00:00,253605,22.22,ST0301,STEM INJECTION SYSTEMS (EUROPE) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P113966-SERVICE-Maintenance supplies,13/9/2021 00:00:00,252315,10.14,BQ0164,TRADE UK ACCOUNT,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P113967-SERVICE-Maintenance supplies,13/9/2021 00:00:00,252316,65.43,BQ0164,TRADE UK ACCOUNT,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P113638-SERVICE-Grass seeds 20kg,09/06/2021 00:00,252212,676,CA0698,CAMBRIDGE GOLF COMPANY,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P113639-SERVICE-Iron sand,09/06/2021 00:00,252213,709.5,CA0698,CAMBRIDGE GOLF COMPANY,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P112767-SERVICE-Plant order June order no 16613,13/9/2021 00:00:00,252856,492.52,CH0718,CHAPEL COTTAGE PLANTS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P114240-SERVICE-Plant order September 2021,26/9/2021 00:00:00,253120,98.26,BA0627,BALL COLEGRAVE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P114177-SERVICE-Delivery,26/9/2021 00:00:00,253227,1.66,CH0298,CHILTERN SEEDS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P114177-SERVICE-Seed order September 2021,26/9/2021 00:00:00,253227,8.82,CH0298,CHILTERN SEEDS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P113518-SERVICE-trailer tires,09/06/2021 00:00,251467,45,KB0006,KB TYRES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P113518-SERVICE-trailer tires,26/9/2021 00:00:00,252314,21,KB0006,KB TYRES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P113518-SERVICE-additional to meet invoice,26/9/2021 00:00:00,252314,172,KB0006,KB TYRES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P113937-SERVICE-marina services,09/08/2021 00:00,252493,630,WA0251,M J MARINE SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P113975-SERVICE-marina works & parts supplied,24/9/2021 00:00:00,253127,246.5,EN0309,PRH ENGINEERING LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P113332-SERVICE-Hite 80 Ton Crane on Wednesday 11th August 20,09/06/2021 00:00,251855,800,BA0339,BALDWINS CRANE HIRE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P113332-SERVICE-To Provide insurance @ 15%,09/06/2021 00:00,251855,120,BA0339,BALDWINS CRANE HIRE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P113835-SERVICE-To Provide Insurance @15%,20/9/2021 00:00:00,253240,120,BA0339,BALDWINS CRANE HIRE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P113835-SERVICE-Hire 80 Ton Crane on Wednesday 8th September,20/9/2021 00:00:00,253240,800,BA0339,BALDWINS CRANE HIRE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,09/06/2021 00:00,252161,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,09/06/2021 00:00,252162,-56,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,09/06/2021 00:00,252206,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,09/06/2021 00:00,252364,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,13/9/2021 00:00:00,252669,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,20/9/2021 00:00:00,253146,176.2,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,20/9/2021 00:00:00,253147,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,SUPPLIES AND SERVICES,MATERIALS (CHEMICALS),4131,P113615-SERVICE-Chemicals,26/9/2021 00:00:00,253496,273.43,AL0074,BRENNTAG UK GROUP LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,P112738-SERVICE-medical masks,09/08/2021 00:00,252481,4.99,AM0406,AMAZON PAYMENTS UK LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P113803-SERVICE-Topgrass,09/08/2021 00:00,251891,2848,BO0246,FOR FARMERS UK LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P113806-SERVICE-Selcoplus,09/07/2021 00:00,252170,3306.42,BO0246,FOR FARMERS UK LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P113980-SERVICE-Beef Grower/Optima,09/08/2021 00:00,252436,5264.8,BO0246,FOR FARMERS UK LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P114208-SERVICE-Dairy Meal,24/9/2021 00:00:00,253225,1690.24,HE0449,HEYGATES COUNTRY FEEDS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P114207-SERVICE-Beef Nuts/Dairy Meal,26/9/2021 00:00:00,253226,2327.5,HE0449,HEYGATES COUNTRY FEEDS LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P114295-SERVICE-Nutrimol,26/9/2021 00:00:00,253494,1974,BO0246,FOR FARMERS UK LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-Top up feed,09/06/2021 00:00,252032,2190.4,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-Top up feed,09/06/2021 00:00,252328,807.1,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-Top up feed,13/9/2021 00:00:00,252610,884.3,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,FEED,4133,P113364-SERVICE-Top up feed,20/9/2021 00:00:00,252922,1118.2,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-top up bedding,09/06/2021 00:00,252328,630,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-top up bedding,13/9/2021 00:00:00,252610,630,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-top up bedding,20/9/2021 00:00:00,252922,877.95,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-top up bedding,24/9/2021 00:00:00,253304,1348.65,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-top up bedding,24/9/2021 00:00:00,253351,1513.4,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,SUPPLIES AND SERVICES,BEDDING,4134,P113364-SERVICE-bedding,24/9/2021 00:00:00,253351,440.2,DO0029,M C DOWLING & SONS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P113503-SERVICE-Spray Test,13/9/2021 00:00:00,252614,170,SP0036,SPRAYTEC LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P114072-SERVICE-Roundup/De Sangosse Blaze,13/9/2021 00:00:00,252618,1566.5,HA0013,HARLOW AGRICULTURAL MERCHANTS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P114073-SERVICE-Roundup/De Sangosse Blaze,20/9/2021 00:00:00,252619,767.75,HA0013,HARLOW AGRICULTURAL MERCHANTS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P113984-SERVICE-Spraying,14/9/2021 00:00:00,252872,170,SP0036,SPRAYTEC LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P113503-SERVICE-Additional Labour,14/9/2021 00:00:00,252872,60,SP0036,SPRAYTEC LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P113503-SERVICE-Spray Test,14/9/2021 00:00:00,252872,35,SP0036,SPRAYTEC LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113154-SERVICE-50 Straws Semen,09/08/2021 00:00,251067,900,WO0350,WORLD WIDE SIRES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113857-SERVICE-Dead Animal Removal,13/9/2021 00:00:00,251997,140,MA0074,W MARTIN & SON LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113978-SERVICE-Beeline Material/Labour,13/9/2021 00:00:00,252347,789.45,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113486-SERVICE-Dairy Sundries,09/08/2021 00:00,252348,289.88,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P112434-SERVICE-Oxygen,09/08/2021 00:00,252368,41.4,BO0015,BOC LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P111472-SERVICE-Farm Sundries,09/08/2021 00:00,252385,8.73,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P111472-SERVICE-Farm Sundries,09/08/2021 00:00,252386,143.28,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P111472-SERVICE-Farm Sundries,09/08/2021 00:00,252387,128.71,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,09/08/2021 00:00,252387,-128.71,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,09/08/2021 00:00,252387,90.03,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,09/08/2021 00:00,252387,38.68,FA0099,FARM & COUNTRY SUPPLIES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113857-SERVICE-Dead Animal Removal,13/9/2021 00:00:00,252561,178,MA0074,W MARTIN & SON LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P112946-SERVICE-Dead Animal Removal,09/08/2021 00:00,252562,52,MA0074,W MARTIN & SON LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113486-SERVICE-Dairy Sundries,13/9/2021 00:00:00,252621,10.8,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113481-SERVICE-Baled Sawdust,20/9/2021 00:00:00,252942,3648,NW0222,NW RESOURCES LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P113857-SERVICE-Dead Animal Removal,26/9/2021 00:00:00,253497,68,MA0074,W MARTIN & SON LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P114209-SERVICE-100 Gravel Bags,26/9/2021 00:00:00,253503,175,AR0460,ARK AGRICULTURE LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P111464-SERVICE-Dairy Sundries,26/9/2021 00:00:00,253565,33.22,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P111464-SERVICE-Dairy Sundries,26/9/2021 00:00:00,253566,10.8,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P114294-SERVICE-Dairy Sundries,26/9/2021 00:00:00,253567,348.05,MI0023,MILL DAIRY SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,BIDFOOD,13/9/2021 00:00:00,251929,18.75,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,BIDFOOD,13/9/2021 00:00:00,251929,-174.5,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P114025-SERVICE-RESALE STOCK FOOD AND BEVERAGES,13/9/2021 00:00:00,251929,174.5,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,BIDFOOD,13/9/2021 00:00:00,251929,155.75,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P113731-SERVICE-Sandwiches,09/06/2021 00:00,250784,32.47,SI0589,SIMPLY LUNCH LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK CATERING,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P113742-SERVICE-Cafe Food Products,09/06/2021 00:00,251118,547.4,360001,BIDFOOD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
