"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111791-SERVICE-Universal cutting disk INOX cut 2mm",25/4/2021 00:00:00,"247174",8,"BQ0164","TRADE UK ACCOUNT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111513-SERVICE-Coke Machine",13/4/2021 00:00:00,"246432",33.33,"CO0045","COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111720-SERVICE-no nails etc",20/4/2021 00:00:00,"246941",15.95,"BQ0164","TRADE UK ACCOUNT",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111424-SERVICE-fuel pump",19/4/2021 00:00:00,"246448",219.38,"LE0279","REESINK TURFCARE UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111599-SERVICE-wheel support and bearing",19/4/2021 00:00:00,"246735",221.76,"LE0279","REESINK TURFCARE UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P109485-SERVICE-Medicine Balls and Dumb bells",12/4/2021 00:00:00,"246450",585.62,"JO0158","JORDAN FITNESS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111570-SERVICE-Mini fridge, coat hooks, velcro",19/4/2021 00:00:00,"246716",73.33,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111556-SERVICE-2 x barriers and tape",19/4/2021 00:00:00,"246720",4.12,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246767",37.05,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246768",11.8,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246769",10.72,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111556-SERVICE-2 x barriers and tape",19/4/2021 00:00:00,"246770",14.13,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111570-SERVICE-Mini fridge, coat hooks, velcro",19/4/2021 00:00:00,"246771",18.73,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246778",24.93,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246913",37.38,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",19/4/2021 00:00:00,"246914",8.74,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",25/4/2021 00:00:00,"246986",37.38,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111634-SERVICE-Various mats and equip ordered by MR",25/4/2021 00:00:00,"246987",8.74,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111684-SERVICE-Sun cream",25/4/2021 00:00:00,"247014",120.05,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111683-SERVICE-Wooden forks",25/4/2021 00:00:00,"247015",2.8,"AM0406","AMAZON PAYMENTS UK LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111704-SERVICE-Holyfield bio disc repair",25/4/2021 00:00:00,"246109",430.03,"KI0080","KINGSPAN WATER & ENERGY LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111507-SERVICE-washing machine",19/4/2021 00:00:00,"246693",169,"AL0434","ALLSOP & FRANCIS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111519-SERVICE-Cushman repairs",19/4/2021 00:00:00,"246954",877,"GE0440","GTEC'S",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111323-SERVICE-Mgt Charges Apr - Jun 2021",1/4/2021 00:00:00,"245737",363.99,"TA0272","TASTEBUDS VENDING LI MITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CATERING","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111322-SERVICE-Mgt Charges Apr - Jun 2021",1/4/2021 00:00:00,"245738",363.99,"TA0272","TASTEBUDS VENDING LI MITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111555-SERVICE-Drysuit repair",19/4/2021 00:00:00,"246710",179.57,"HA0169","HAMMOND DRYSUITS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111554-SERVICE-Managed Fee 14-4-21 - 13-5-21",12/4/2021 00:00:00,"244838",1246.24,"CE0021","ADVANCED BUSINESS SOLUTIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111554-SERVICE-Managed Fee 14-5-21 - 13-6-21",12/4/2021 00:00:00,"245596",1246.24,"CE0021","ADVANCED BUSINESS SOLUTIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111265-SERVICE-Vine Composica Authority Tool Access",1/4/2021 00:00:00,"245918",900,"CR0526","CREATIVE LEARNING SYSTEMS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111265-SERVICE-User Accounts",1/4/2021 00:00:00,"245918",1478.4,"CR0526","CREATIVE LEARNING SYSTEMS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111265-SERVICE-CORE LMS System 7Mar21-6Mar 22",1/4/2021 00:00:00,"245918",4250,"CR0526","CREATIVE LEARNING SYSTEMS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111362-SERVICE-Hosted Payroll April 21",6/4/2021 00:00:00,"246128",542.51,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111490-SERVICE-Final 3 month of Prime",12/4/2021 00:00:00,"246455",875,"AC0317","ACCLAIM SAFETY SYSTEMS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111563-SERVICE-Managed Fee 14Jun-13Jul21",19/4/2021 00:00:00,"246704",1246.24,"CE0021","ADVANCED BUSINESS SOLUTIONS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111851-SERVICE-Monthly fees 15/4/21 - 15/5/21",25/4/2021 00:00:00,"247001",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111362-SERVICE-Hosted Payroll May 21- March 22",25/4/2021 00:00:00,"247049",542.51,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111282-SERVICE-Access People HOS Software Apr-Jun 21",6/4/2021 00:00:00,"245365",1343.7,"SE0251","ACCESS UK LTD (FRMLY SELIMA)",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107345-SERVICE-.Monthly Service & Calls 20/21",12/4/2021 00:00:00,"246408",145.22,"FR0131","VOICEFLEX LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107345-SERVICE-.Monthly Service & Calls 20/21",12/4/2021 00:00:00,"246409",-145.22,"FR0131","VOICEFLEX LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107345-SERVICE-.Monthly Service & Calls 20/21",12/4/2021 00:00:00,"246410",145.22,"FR0131","VOICEFLEX LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111321-SERVICE-Sanitary Equipment Hire 21/22",1/4/2021 00:00:00,"245790",285.27,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111614-SERVICE-EEquipment Hire May 2021",19/4/2021 00:00:00,"246269",285.27,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111318-SERVICE-Sanitary Equipment Hire April",1/4/2021 00:00:00,"245786",364.82,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111533-SERVICE-Equipment Hire May 2021",19/4/2021 00:00:00,"246268",364.82,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",12/4/2021 00:00:00,"246202",29.5,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/4/2021 00:00:00,"246706",42,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111690-SERVICE-2 x APC RBC18 replacement battery cartridge",19/4/2021 00:00:00,"246897",214.44,"CO0499","COMMS EXPRESS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/4/2021 00:00:00,"246705",38,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",21/4/2021 00:00:00,"246727",31.32,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",12/4/2021 00:00:00,"246440",31.32,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/4/2021 00:00:00,"247018",42,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/4/2021 00:00:00,"247036",13.49,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/4/2021 00:00:00,"247037",17.83,"ZE0007","ZEN INTERNET LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P111546-SERVICE-LVAC INV 9296336285 1.4.21",12/4/2021 00:00:00,"246470",544.29,"BR0019","BRAKE BROTHERS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111691-SERVICE-Annual Data Network Support 21-22",19/4/2021 00:00:00,"246748",5700,"IQ0022","IQUAL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111630-SERVICE-Annual Telephone system maintenance",25/4/2021 00:00:00,"246926",8291.01,"IQ0022","IQUAL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111572-SERVICE-Support & Data April 21",19/4/2021 00:00:00,"246688",72.44,"CY0653","CYBERTILL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111572-SERVICE-Support & Data April 21",19/4/2021 00:00:00,"246688",72.44,"CY0653","CYBERTILL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111280-SERVICE-Monthly Subscription April 21",6/4/2021 00:00:00,"245777",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthlt Subscription may 21 - Oct 21 Sewardst",25/4/2021 00:00:00,"247024",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111280-SERVICE-Monthly Subscriptions April 21",6/4/2021 00:00:00,"245777",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 DW",25/4/2021 00:00:00,"247024",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111280-SERVICE-Monthly Subscription April 21",6/4/2021 00:00:00,"245777",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 AWC",25/4/2021 00:00:00,"247024",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111280-SERVICE-Monthly Subscription April 21",6/4/2021 00:00:00,"245777",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 Edmonton",25/4/2021 00:00:00,"247024",145.5,"NE0218","NETGUIDES LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",1400,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-1400,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance 1/4/20-31/3/21",25/4/2021 00:00:00,"246233",3300,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance 1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-3300,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",4350,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-4350,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",1000,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-1000,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",3350,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","GUNPOWDER PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-3350,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",10000,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-10000,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","THREE MILLS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"246233",750,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","THREE MILLS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P111375-SERVICE-Visitor Counter Maintenance  1/4/20-31/3/21",25/4/2021 00:00:00,"247177",-750,"HE0418","HEALTHMATIC LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Tradescantia a. 'Concord Grape' OG",20/4/2021 00:00:00,"246910",19.5,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Polystichum s. 'Plumosodensum' - 9cm",20/4/2021 00:00:00,"246910",13.05,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Asclepias tuberosa - 9cm x 18",20/4/2021 00:00:00,"246910",23.4,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Chelone obliqua - 9cm",20/4/2021 00:00:00,"246910",11.7,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Cyrtomium fortunei clivicola - 9cm",20/4/2021 00:00:00,"246910",26.1,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Kalimeris yomena 'Shogun'- 9cm",20/4/2021 00:00:00,"246910",8.64,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P111082-SERVICE-Polemonium 'Northern Lights' - 9cm",20/4/2021 00:00:00,"246910",16.2,"HO0428","HOWARD NURSERIES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
