SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone-water usage-July23,21/08/2023 00:00,276458,1988.55,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water usage0 July 23,09/08/2023 00:00,276457,3343.99,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water usage0 July 23,09/08/2023 00:00,276457,2014.46,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,Orchard Pl-water - 01/04-31/10/23,27/08/2023 00:00,276066,7657.06,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,Ref to Comp ref 276066,27/08/2023 00:00,277023,-7657.06,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,Orchard Pl-amended inv Aprl-Oct23,27/08/2023 00:00,277024,66.15,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,edmonton-water supply-July23,14/08/2023 00:00,276578,700.63,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,edmonton-water supply-July23,14/08/2023 00:00,276578,749.21,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm-mtr 06M023296-July 23,14/08/2023 00:00,276579,42.62,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm-mtr 06M023296-July 23,14/08/2023 00:00,276579,36.93,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edmonton-Adjustment-June23,27/08/2023 00:00,276924,5.82,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edmonton-Adjustment-June23,27/08/2023 00:00,276924,3.36,CA0625,CASTLE WATER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121660-SERVICE-Site Cleaning April to July 2023,08/08/2023 00:00,276255,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122821-SERVICE-To supply items as requested,22/08/2023 00:00,276487,194.08,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122882-SERVICE-jkl loo rolls,14/08/2023 00:00,276594,99.9,TH0008,JKL SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122973-SERVICE-Toilet rolls x6,22/08/2023 00:00,276471,133.2,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122979-SERVICE-Site cleaning materials,27/08/2023 00:00,276895,182.17,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122830-SERVICE-Cleaning supplies,14/08/2023 00:00,276488,507.64,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122861-SERVICE-vacuum cleaner and bags,14/08/2023 00:00,276597,150.22,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122904-SERVICE-Cleaning supplies,23/08/2023 00:00,276681,249.65,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123005-SERVICE-Cleaning supplies,27/08/2023 00:00,276923,249.08,HY0043,HYGIENE SYSTEMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,15/08/2023 00:00,276184,-76.99,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121498-SERVICE-Puncture Repair,15/08/2023 00:00,276254,240,KB0006,KB TYRES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,Holyfield-Tracotr spares,15/08/2023 00:00,276266,-341.12,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,Holyfield-Tracotr spares,15/08/2023 00:00,276266,236.13,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,Holyfield-Tracotr spares,15/08/2023 00:00,276266,104.99,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,15/08/2023 00:00,276266,341.12,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121498-SERVICE-Puncture Repair,15/08/2023 00:00,276294,14,KB0006,KB TYRES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122918-SERVICE-Sprayer Test/Fuel Surcharge,15/08/2023 00:00,276612,245,SP0036,SPRAYTEC LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123076-SERVICE-Bale Squeezer,27/08/2023 00:00,276839,700,BE0664,BENTLAND FARMS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV CAMPSITE CARAVAN SALES,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P122765-SERVICE-Transport 125 DW to 40 SC,08/08/2023 00:00,276273,750,CL0760,CLARKS CARAVAN & BOAT HAULAGE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,234.09,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P122749-SERVICE-white diesel 200ltr,08/08/2023 00:00,276249,244.92,SP0543,SPEEDY FUELS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,267.72,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,134.25,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,131.33,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,222.58,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,364.4,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,298.1,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,FUEL CARD-July 2023,14/08/2023 00:00,276406,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122806-SERVICE-Service / Repairs - LT71 HPO,27/08/2023 00:00,276925,462.07,OL0059,OLIVER LANDPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122805-SERVICE-Service / Repairs - LT71 HPE,27/08/2023 00:00,277013,847.58,OL0059,OLIVER LANDPOWER LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,Remaining expenses from April23-June23,16/08/2023 00:00,276683,16.2,CH0761,MRS J C CHANDLER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122645-SERVICE-Warning signs & safety equipment,22/08/2023 00:00,276025,267.13,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122645-SERVICE-Warning signs & safety equipment,22/08/2023 00:00,276052,101.63,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122645-SERVICE-Warning signs & safety equipment,22/08/2023 00:00,276299,86.68,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122645-SERVICE-Warning signs & safety equipment,22/08/2023 00:00,276496,-86.68,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123046-SERVICE-Sandy Lane Override Gate Key H27 System Key,27/08/2023 00:00,277011,29,GE0460,GERDA SECURITY PRODUCTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123046-SERVICE-Delivery,27/08/2023 00:00,277011,6,GE0460,GERDA SECURITY PRODUCTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122854-SERVICE-Supply & fit 2 lamps & 1 stove heater,08/08/2023 00:00,276279,415,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122864-SERVICE-Mila Prolinea handles,09/08/2023 00:00,276415,22.99,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121461-SERVICE-ELECTRICAL WORKS CODE 2,09/08/2023 00:00,276473,3845,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121462-SERVICE-CODE 3 ELECTRICAL WORKS ON SITE,09/08/2023 00:00,276473,720,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122930-SERVICE-River Cottage Aerials Points x 3,22/08/2023 00:00,276475,597,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123043-SERVICE-5 x LED lamps for Touring Bollards,27/08/2023 00:00,276476,50,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122887-SERVICE-Saw blades,14/08/2023 00:00,276493,39.57,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122929-SERVICE-Cleaners Lights replace faulty with new LED,27/08/2023 00:00,276609,201,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123075-SERVICE-6 pin euro cylinder,27/08/2023 00:00,276887,14.69,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121912-SERVICE-pest control gardens 23/24,16/08/2023 00:00,276410,138.35,FA0149,FARGRO LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122934-SERVICE-2x Rapid Setting Cement - 58196,22/08/2023 00:00,276666,24.15,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122934-SERVICE-1x Screws 4x4 Pk200,22/08/2023 00:00,276666,6.49,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123046-SERVICE-Sandy Lane Override Gate Key H27 System Key,27/08/2023 00:00,277011,29,GE0460,GERDA SECURITY PRODUCTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123046-SERVICE-Delivery,27/08/2023 00:00,277011,6,GE0460,GERDA SECURITY PRODUCTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122689-SERVICE-1x Heavy Duty Rubber Torch - SEC0040,22/08/2023 00:00,276214,5.99,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122689-SERVICE-2x High Vis Waist Coat - 305NIB160,22/08/2023 00:00,276214,6.1,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122689-SERVICE-1x AED Avaialbe Here Sign - FA048A5SAVM,22/08/2023 00:00,276214,8.54,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122689-SERVICE-Delivery,22/08/2023 00:00,276214,5.95,SE0018,BRADY CORPORATION LIMITED/SETON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122691-SERVICE-First Aid Kit - F30557,14/08/2023 00:00,276606,15.95,ST0038,ST JOHN AMBULANCE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123062-SERVICE-10m of 5mm Chain,27/08/2023 00:00,277014,28.49,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P123062-SERVICE-Set of Nut Splitters,27/08/2023 00:00,277014,11.66,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,"P122732-SERVICE-RS PRO RS-95 Sound Level Meter 35dB to 130dB,",14/08/2023 00:00,276246,43.98,RS0046,RS COMPONENTS LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122818-SERVICE-Extension Lead Golf Course,09/08/2023 00:00,275821,17.08,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122699-SERVICE-Replace Faulty Valve 6th Green,08/08/2023 00:00,276183,1060.63,SJ0635,SJS IRRIGATION,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122184-SERVICE-Install Plug Sockets in Office,15/08/2023 00:00,276281,520,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122876-SERVICE-P122184 Extra Funds to replace LED Lights,15/08/2023 00:00,276281,252,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122888-SERVICE-2 Bungalow - Annual Boiler Service,14/08/2023 00:00,276498,160,WA0315,PAUL WALLACE ESTATE AGENTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122889-SERVICE-Marshgate Cottage - Annual Gas Safety Certifi,14/08/2023 00:00,276499,100,WA0315,PAUL WALLACE ESTATE AGENTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,CHAMBERLAIN OF LONDON,08/08/2023 00:00,276021,10,LO0128,CHAMBERLAIN OF LONDON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,CHAMBERLAIN OF LONDON,08/08/2023 00:00,276022,10,LO0128,CHAMBERLAIN OF LONDON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,CHAMBERLAIN OF LONDON,08/08/2023 00:00,276023,250,LO0128,CHAMBERLAIN OF LONDON,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122608-SERVICE-Block A,09/08/2023 00:00,276026,355,SO0400,SOUTHERN GREEN SERVICES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122608-SERVICE-Block B,09/08/2023 00:00,276026,475,SO0400,SOUTHERN GREEN SERVICES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122608-SERVICE-Block B gas remediall works,09/08/2023 00:00,276026,320,SO0400,SOUTHERN GREEN SERVICES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122853-SERVICE-Pitch 39test& reinstate power,08/08/2023 00:00,276278,60,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122849-SERVICE-B Block Urinals overflow,22/08/2023 00:00,276801,385,SO0400,SOUTHERN GREEN SERVICES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122850-SERVICE-Chemical Toilet,22/08/2023 00:00,276802,205,SO0400,SOUTHERN GREEN SERVICES LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123049-SERVICE-New Filters for Kuboto,27/08/2023 00:00,276850,16.38,BR0143,GEORGE BROWNS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P123050-SERVICE-Kubota repairs,27/08/2023 00:00,276872,278.5,GE0440,GTEC'S,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122881-SERVICE-Water Heater in tent field WC replace cable,22/08/2023 00:00,276477,127.25,BR0018,BRADSHAW ELECTRICAL LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,"P122996-SERVICE-Paint, screws, gloves",22/08/2023 00:00,276621,34.07,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122997-SERVICE-Maintainence materials,22/08/2023 00:00,276665,14.63,SC0057,SCREWFIX DIRECT LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122347-SERVICE-mower repair & service for Harrier 48Pro etc,08/08/2023 00:00,276180,99,BR0143,GEORGE BROWNS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122325-SERVICE-mowers service june 23 MHG,08/08/2023 00:00,276181,709.62,BR0143,GEORGE BROWNS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT MAINTENANCE,4112,P122347-SERVICE-mower repair & service for Harrier 48Pro etc,08/08/2023 00:00,276182,125,BR0143,GEORGE BROWNS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
