SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123535-SERVICE-To supply items as requested,24/10/2023 00:00:00,278416,220.77,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123489-SERVICE-till rolls,10/09/2023 00:00,278303,68.84,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123125-SERVICE-Stationery,17/10/2023 00:00:00,278364,44.74,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123813-SERVICE-Site hotel TV Licence,29/10/2023 00:00:00,279074,159,TV0648,TV LICENSING-COMMERCIAL,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123561-SERVICE-Various Stationery Items,23/10/2023 00:00:00,278481,40.21,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123692-SERVICE-1x Q-Connect 10 Digit Calculator - KF11507,29/10/2023 00:00:00,279036,6.6,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,WILDLIFE DISCOVERY CENTRE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123692-SERVICE-1x Thermal Till Roll 80mmx80mm White- RE10606,29/10/2023 00:00:00,279036,36.2,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123361-SERVICE-1x BZ11835 - Yorkshire Tea Soft Water Tea Bag,10/03/2023 00:00,277895,17.44,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123361-SERVICE-1x AU99486 - Semi-Skimmed Milk Pots,10/03/2023 00:00,277895,7.53,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123717-SERVICE-Water filter,29/10/2023 00:00:00,278903,126.5,RI0176,RIJO 42 INGREDIENTS LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123760-SERVICE-Printer paper and till rolls,29/10/2023 00:00:00,279034,124.1,TH0008,JKL SOLUTIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,IT-Quarterly charge-04/06/-03/09/23,10/03/2023 00:00,277766,550.64,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,IT-QUARTERLY CHARGE-140723-131023,17/10/2023 00:00:00,278463,404.35,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,IT-QUARTERLY CHARGE-141023-130124,17/10/2023 00:00:00,278464,459.6,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,HUMAN RESOURCES,SUPPLIES AND SERVICES,PERIODICALS & REFERENCE BOOKS,4332,P123584-SERVICE-XpertHR Subs Sep 23 to March 24,17/10/2023 00:00:00,278488,1155,VI0074,VINE HR LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P123698-SERVICE-NRoSO Membership J Painter,29/10/2023 00:00:00,278604,32,BA0667,BASIS REGISTRATION LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,POSTAGE & MAILING,4445,Royal Mail,17/10/2023 00:00:00,278572,1.93,PI0021,PITNEY BOWES PURCHASE POWER,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,Md Hse-Regrade,10/03/2023 00:00,278078,29.5,ZE0007,ZEN INTERNET LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,IT-Telephone Chg-Sept23,10/10/2023 00:00,278387,1616.09,ID0002,DAISY COMMUNICATIONS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,IT-FIBRE PRO MONTHLY CHARGE,17/10/2023 00:00:00,278568,38,ZE0007,ZEN INTERNET LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,Monthly serv charge,17/10/2023 00:00:00,278607,31.32,ZE0007,ZEN INTERNET LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (MOBILE),4484,Sep-23,10/03/2023 00:00,278056,938.71,VO0010,VODAFONE  LIMITED (CORPORATE),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (MOBILE),4484,IT-Monthly Mobile Charges,25/10/2023 00:00:00,278838,938.35,VO0010,VODAFONE  LIMITED (CORPORATE),25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EVENTS MANAGEMENT (PR),SUPPLIES AND SERVICES,SUBSISTENCE,4501,P123447-SERVICE-LVRPA food vouchers and guest food vouchers a,10/10/2023 00:00,278390,308.48,FI0193,FIVE STAR CATERING LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P123686-SERVICE-2 x UHF Radio System with Handheld Microphone,29/10/2023 00:00:00,279041,792,OL0105,OLD BARN AUDIO,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P123686-SERVICE-Cabling,29/10/2023 00:00:00,279041,18.46,OL0105,OLD BARN AUDIO,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P123686-SERVICE-1 x Audio Mixer,29/10/2023 00:00:00,279041,68.25,OL0105,OLD BARN AUDIO,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P123686-SERVICE-Desk Top Microphone Stand,29/10/2023 00:00:00,279041,8.4,OL0105,OLD BARN AUDIO,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P123686-SERVICE-Labour to Install and Amend Software for 2 x,29/10/2023 00:00:00,279041,495,OL0105,OLD BARN AUDIO,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MARKETING,4603,P123452-SERVICE-Golf Customer Discount Cards,10/03/2023 00:00,277957,45.25,SO0582,SOLOPRESS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,SUPPLIES AND SERVICES,PEST CONTROL,4625,P123776-SERVICE-Pest Control - WaterWorks - Oct - Dec,29/10/2023 00:00:00,278445,165,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,PEST CONTROL,4625,P123697-SERVICE-Rats & Mice Control,23/10/2023 00:00:00,278392,285,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,PEST CONTROL,4625,P123697-SERVICE-Rats & Mice Control,23/10/2023 00:00:00,278442,125,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MERCHANT PROCESSING CHARGES,4641,Monthy Fee,10/11/2023 00:00,278427,30,WO0338,WORLDPAY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MERCHANT PROCESSING CHARGES,4641,Monthly Fee,29/10/2023 00:00:00,279085,30,WO0338,WORLDPAY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,MERCHANT PROCESSING CHARGES,4641,Monthy Fee,10/11/2023 00:00,278427,30,WO0338,WORLDPAY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,MERCHANT PROCESSING CHARGES,4641,Monthly Fee,29/10/2023 00:00:00,279085,30,WO0338,WORLDPAY,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,P123804-SERVICE-Myddelton House 5 & 29/9/23,29/10/2023 00:00:00,278417,24.86,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,"P123804-SERVICE-Dobbs Weir campsite 6,9,20 & 27/9/23",29/10/2023 00:00:00,278417,49.72,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,CASH COLLECTION-Sept 2023,29/10/2023 00:00:00,278417,-49.72,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,P123804-SERVICE-Stanstead marina 13 & 27/9/23,29/10/2023 00:00:00,278417,24.86,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,P123804-SERVICE-Springfield Marina 13 & 27/9/23,29/10/2023 00:00:00,278417,24.86,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,"P123804-SERVICE-Sewardstone campsite 6,9,20 &27/9/23",29/10/2023 00:00:00,278417,49.72,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,CASH COLLECTION-Sept 2023,29/10/2023 00:00:00,278417,49.72,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CASH COLLECTIONS,4642,"P123804-SERVICE-Edmondton 6,13,20 7 27/9/23",29/10/2023 00:00:00,278417,49.72,SE0692,SECURITY PLUS LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,SECURITY,4650,P123406-SERVICE-barrier arm not closing fully call out,10/03/2023 00:00,276811,130,PS0429,PSL AUTOMATION,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,SECURITY,4650,P123068-SERVICE-additional cctv marina office,17/10/2023 00:00:00,278388,1005,RV0035,RVTV SECURITY GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P122126-SERVICE-Security - North of Park,23/10/2023 00:00:00,277958,6053.2,PA0059,PARKGUARD LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P123446-SERVICE-Add Security at Glen Faba,10/09/2023 00:00,278116,440,PA0059,PARKGUARD LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P123446-SERVICE-Add Security at Glen Faba,10/09/2023 00:00,278116,440,PA0059,PARKGUARD LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P122127-SERVICE-Security - South of Park,23/10/2023 00:00:00,277959,10125.65,PA0059,PARKGUARD LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,SECURITY,4650,P123853-SERVICE-Out of hours call service,29/10/2023 00:00:00,278277,327.81,TE0585,TENDRING DISTRICT COUNCIL,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,SECURITY,4650,P123454-SERVICE-ENTRY BARRIER REAPIR,10/10/2023 00:00,278113,95,DE0013,DENNIS SECURITY CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,SECURITY,4650,P123401-SERVICE-repaier exit barrier arm,23/10/2023 00:00:00,278642,595,DE0013,DENNIS SECURITY CENTRE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,SUPPLIES AND SERVICES,SECURITY,4650,P121975-SERVICE-Security,10/11/2023 00:00,278245,1390.32,PA0059,PARKGUARD LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,CUTTINGS SERVICE,4663,P123474-SERVICE-Media database & monitoring service - 1 Oct 2,10/03/2023 00:00,278136,8500,AI0507,AI MEDIA DATA LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LEGAL SERVICES,SUPPLIES AND SERVICES,OFFSITE ARCHIVED STORAGE,4667,P123852-SERVICE-Off site storage 1/9/23 to 30/9/23,29/10/2023 00:00:00,278306,376.6,DA0154,RESTORE PLC,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,ENTERTAINMENT & OTHER LICENCES,4711,P123595-SERVICE-Premises licence 23/24,17/10/2023 00:00:00,278401,180,EP0025,EPPING FOREST DISTRICT COUNCIL,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,THIRD PARTY PAYMENTS,VETERINARY SERVICES,4718,P123696-SERVICE-Vets,23/10/2023 00:00:00,278375,46.64,HA0443,HAMPDEN VETERINARY HOSPITAL,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,ACTIVITIES (SCHOOLS),4725,"P123425-SERVICE-Hire of Chapman, Walters Room and Tallis room",10/03/2023 00:00,277974,1835.33,WA0108,WALTHAM ABBEY PAROCHIAL CHURCH COUNCIL,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123024-SERVICE-Food & Drink order wk com 21/08/2023,28/9/2023 00:00:00,277445,740.87,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR- food/drinks,28/9/2023 00:00:00,277445,558.11,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR- food/drinks,28/9/2023 00:00:00,277445,182.76,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR- food/drinks,28/9/2023 00:00:00,277445,-740.87,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277692,69.19,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277692,178.62,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277692,-247.81,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123025-SERVICE-Food & Drink order wk 28.08.2023,28/9/2023 00:00:00,277692,247.81,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123024-SERVICE-Food & Drink order wk com 21/08/2023,28/9/2023 00:00:00,277692,150.56,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123024-SERVICE-Food & Drink order wk com 21/08/2023,28/9/2023 00:00:00,277693,-67.17,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277694,-292.7,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277694,181.63,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277694,111.07,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123025-SERVICE-Food & Drink order wk 28.08.2023,28/9/2023 00:00:00,277694,292.7,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123024-SERVICE-Food & Drink order wk com 21/08/2023,28/9/2023 00:00:00,277694,67.17,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277780,111.45,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277780,-218.77,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123025-SERVICE-Food & Drink order wk 28.08.2023,28/9/2023 00:00:00,277780,218.77,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,28/9/2023 00:00:00,277780,107.32,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123025-SERVICE-Food & Drink order wk 28.08.2023,28/9/2023 00:00:00,277904,240.72,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food /drinks,28/9/2023 00:00:00,277904,117.03,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123026-SERVICE-Food and drink order 04/09/2023,28/9/2023 00:00:00,277904,193.46,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food /drinks,28/9/2023 00:00:00,277904,76.43,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food /drinks,28/9/2023 00:00:00,277904,-193.46,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,SAINSBURYS-BREAD,10/03/2023 00:00,277969,11.12,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO-TOMATOES,10/03/2023 00:00,277969,2.55,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO-POTATOES/BREAD,10/03/2023 00:00,277969,13.31,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO-POTATOES,10/03/2023 00:00,277969,3.9,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO-POTATOES/BREAD,10/03/2023 00:00,277969,10.6,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,TESCO-LETTUCE/BREAD,10/03/2023 00:00,277969,1.65,FI0001,DIRECTOR OF FINANCE - CASH,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123026-SERVICE-Food and drink order 04/09/2023,10/03/2023 00:00,278107,186.74,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,10/03/2023 00:00,278108,144.67,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,10/03/2023 00:00,278108,69.06,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-food/drinks,10/03/2023 00:00,278108,-213.73,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123026-SERVICE-Food and drink order 04/09/2023,10/03/2023 00:00,278108,213.73,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BTR-fod and drinks,10/03/2023 00:00,278120,84.22,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P123482-SERVICE-food/drinks order oct 23,10/03/2023 00:00,278120,20.56,360001,BIDFOOD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
