SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,RESIDENTIAL ACCOMMODATION,EXPENDITURE FROM REPAIRS FUND,EXPENDITURE FROM REPAIRS FUND,2240,P124754-SERVICE-2 Bungalow - Replace Doors & Windows,28/01/2024 00:00,281622,7800,WA0315,PAUL WALLACE ESTATE AGENTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,EAST HALE ALLOTMENTS,2261,P121887-SERVICE-Allotment Bins,10/01/2024 00:00,281121,249.38,CL0037,VEOLIA ES (UK) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Md House-Dec2023,17/01/2024 00:00,281582,3052.14,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Gate Lodge Bulls Cross - 150823-221123,28/01/2024 00:00,281051,138.65,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Gate Lodge Bulls Cross - 231123-301123,28/01/2024 00:00,281052,52.95,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,GATE LODGE BULLS CROSS - 011223-311223,28/01/2024 00:00,281332,171.01,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/12/23-31/12/23,10/01/2024 00:00,281334,31.13,EO0419,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/12/23-31/12/23,10/01/2024 00:00,281336,31,EO0398,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,02/12/23-31/12/23,10/01/2024 00:00,281340,110.26,EO0420,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,12/12/23-11/01/24-Electricity,28/01/2024 00:00,281652,15.69,EO0418,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,CREDIT TO CANCEL 278834 & 279310,28/01/2024 00:00,281778,-5.21,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,refer to Comp Ref 281332 & 201052,28/01/2024 00:00,281920,-223.96,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,GATE LODGE BULLS CROSS - 231123-240124,28/01/2024 00:00,281923,108.24,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Springfield- Dec2023,17/01/2024 00:00,281587,6211.01,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Waterworks-electric-Dec23,17/01/2024 00:00,281603,1797.73,NP0123,NPOWER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Holyfield- Dec 23,17/01/2024 00:00,281638,39.58,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Dec2023,22/01/2024 00:00,281585,5321.79,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Dec2023,22/01/2024 00:00,281586,4664.97,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,DW-electric Dec23,23/01/2024 00:00,281639,17384.15,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Field Station - Dec2023,17/01/2024 00:00,281581,879.38,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-Feeder Pillar-E13,17/01/2024 00:00,281583,349.6,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-Feeder Pillar- L05 FPI-Dec2023,17/01/2024 00:00,281584,171.08,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-Feeder Pillar- L05 FPI-Dec2023,17/01/2024 00:00,281584,1.02,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-Feeder pillar- Velogromirrigation,17/01/2024 00:00,281634,124.63,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Meadow-electric-Dec23,17/01/2024 00:00,281604,61.64,NP0123,NPOWER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill-electric- Dec2023,17/01/2024 00:00,281605,44.89,NP0123,NPOWER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDM-electric- Dec23,17/01/2024 00:00,281602,12511.65,NP0123,NPOWER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Gate Lodge Bulls Cross - 150823-221123,28/01/2024 00:00,281051,180.12,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Gate Lodge Bulls Cross - 231123-301123,28/01/2024 00:00,281052,78.36,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GATE LODGE BULLS CROSS - 011223-311223,28/01/2024 00:00,281332,301.16,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,CREDIT TO CANCEL 278834 & 279310,28/01/2024 00:00,281778,-408.75,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,refer to Comp Ref 281332 & 201052,28/01/2024 00:00,281920,-379.52,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GATE LODGE BULLS CROSS - 231123-240124,28/01/2024 00:00,281923,247,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Gate Lodge-gas- 22/01/24-23/01/24,28/01/2024 00:00,281943,1.56,EO0422,E-ON NEXT ENERGY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Springfield-gas-Dec2023,22/01/2024 00:00,281645,2042.19,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead- gas- Dec2023,22/01/2024 00:00,281646,792.99,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-gas- Dec2023,22/01/2024 00:00,281647,206.49,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterworks - gas - Dec2023,28/01/2024 00:00,281644,1056.08,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,15/12/23-15/01/24,22/01/2024 00:00,281564,10.77,BR0654,BRITISH GAS ENERGY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Sewardstone-gas Dec2023,22/01/2024 00:00,281649,1302.96,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124729-SERVICE-Gas delivery,23/01/2024 00:00,281598,5940.23,AV0327,AVANTI GAS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124725-SERVICE-Gas delivery,24/01/2024 00:00,281650,5940.23,AV0327,AVANTI GAS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124729-SERVICE-Gas delivery,24/01/2024 00:00,281650,399.34,AV0327,AVANTI GAS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P124732-SERVICE-Gas delivery,24/01/2024 00:00,281651,493.97,AV0327,AVANTI GAS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Field Station-gas- Dec2023,22/01/2024 00:00,281642,79.37,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,EDM-gas-Dec2023,22/01/2024 00:00,281648,4053.09,KE0007,KENT COUNTY COUNCIL (KCS),01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124750-SERVICE-Marshgate Cottage 6 Month Management Fee,28/01/2024 00:00,281408,600,WA0315,PAUL WALLACE ESTATE AGENTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124751-SERVICE-9 Picketts Lock Lane 6 Month Landlord Fees,28/01/2024 00:00,281617,780,CA0165,CASTLES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P124752-SERVICE-9 Picketts Lock Lane 6 Month Landlord Warrant,28/01/2024 00:00,281618,132.6,CA0165,CASTLES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Md Hse- water - Dec 2023,10/01/2024 00:00,281376,1815.08,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-water-Dec2023,09/01/2024 00:00,281265,1285.92,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-water-Dec2023,09/01/2024 00:00,281265,2080.53,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-adjustment(s) Oct23-Dec23,28/01/2024 00:00,281837,142.12,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-adjustment(s) Oct23-Dec23,28/01/2024 00:00,281837,246.48,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead - water- Dec 23,10/01/2024 00:00,281230,218.43,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead - water- Dec 23,10/01/2024 00:00,281230,224.65,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-water- Dec23,08/01/2024 00:00,281267,78.73,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-water- adjustments Sept23-Nov,24/01/2024 00:00,281790,5.84,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,Holyfield-water-Dec2023,17/01/2024 00:00,281507,97.04,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone- water- Dec 2023,15/01/2024 00:00,281229,2104.83,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone-Adjustment-Sept23-Dec23,28/01/2024 00:00,281820,-973.05,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water-Dec2023,09/01/2024 00:00,281266,1957.38,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water-Dec2023,09/01/2024 00:00,281266,3245.02,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water-adjustments-01/11-31/12/23,28/01/2024 00:00,281938,-320.23,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-water-adjustments-01/11-31/12/23,28/01/2024 00:00,281938,-184.65,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,Orchard Pl - Nov23-Mar24,08/01/2024 00:00,281231,36.97,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Netherfield-water-Dec 2023,15/01/2024 00:00,281508,31.52,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Fishers Green-water Dec2023,15/01/2024 00:00,281547,31.41,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Showground-water-Nov 2023,28/01/2024 00:00,281945,38.81,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Showground-water-Dec2023,28/01/2024 00:00,281946,62.1,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Brox Riverside- water- Dec2023,22/01/2024 00:00,281375,510.85,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,Brox Riverside- water- Dec2023,22/01/2024 00:00,281375,549.25,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water Dec 2023,09/01/2024 00:00,281263,37.99,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water Dec 2023,09/01/2024 00:00,281263,44.48,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water-Dec2023,09/01/2024 00:00,281264,576.87,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water-Dec2023,09/01/2024 00:00,281264,401.75,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water-adjustment(s) Nov 2023,28/01/2024 00:00,281836,-3.88,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-water-adjustment(s) Nov 2023,28/01/2024 00:00,281836,-2.24,CA0625,CASTLE WATER LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124634-SERVICE-Site cleaning December to March,15/01/2024 00:00,281080,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124141-SERVICE-To supply items as requested,22/01/2024 00:00,281658,173.78,HY0043,HYGIENE SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124279-SERVICE-Site cleaning  materials,28/01/2024 00:00,281767,108.22,HY0043,HYGIENE SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124564-SERVICE-Cleaning supplies,15/01/2024 00:00,281526,319.76,HY0043,HYGIENE SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124486-SERVICE-Cleaning supplies,09/01/2024 00:00,281271,185.04,HY0043,HYGIENE SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P124742-SERVICE-Cleaning supplies,28/01/2024 00:00,281986,202.56,HY0043,HYGIENE SYSTEMS LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121507-SERVICE-Machinery Spares,09/01/2024 00:00,281287,145,SP0034,SPALDINGS (UK) LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,09/01/2024 00:00,281324,76.25,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,28/01/2024 00:00,281806,33.04,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,28/01/2024 00:00,281981,45,GR0022,GROUP COMPONENTS LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124569-SERVICE-DW Transport Golf Buggies,15/01/2024 00:00,281079,325,CL0760,CLARKS CARAVAN & BOAT HAULAGE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P124569-SERVICE-EC Transport Golf Buggies,15/01/2024 00:00,281079,325,CL0760,CLARKS CARAVAN & BOAT HAULAGE LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P124639-SERVICE-GOLF 1000 LITRES RED DIESEL,28/01/2024 00:00,281810,784.22,HA0400,WATSON FUELS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P124082-SERVICE-Repair Boot Door - LT71 HPO,15/01/2024 00:00,281552,525,DR0326,DRIVING FORCE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124369-SERVICE-Materials,22/01/2024 00:00,281731,13.14,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124734-SERVICE-Padlock,23/01/2024 00:00,281762,20.83,SC0057,SCREWFIX DIRECT LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124369-SERVICE-Materials,23/01/2024 00:00,281763,21.99,AM0406,AMAZON PAYMENTS UK LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124274-SERVICE-Fire Signs & equipment,10/01/2024 00:00,281298,170.65,TJ0009,T.J.FIRE & SECURITY,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P124630-SERVICE-Karcher K3 Home pressure washer,17/01/2024 00:00,281611,119.99,IN0011,INDUSTRIAL TOOL SUPPLIES (LONDON) LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
