"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115597-SERVICE-Mats and Equipment blanket order",10/1/2022 00:00:00,"257325",-29.16,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P113464-SERVICE-As per quote from A Laird dated",17/1/2022 00:00:00,"257828",4164.6,"RA0168","RAPID BLOCS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115597-SERVICE-Mats and Equipment blanket order",20/1/2022 00:00:00,"258196",11.85,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115597-SERVICE-Mats and Equipment blanket order",20/1/2022 00:00:00,"258197",1.25,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115597-SERVICE-Mats and Equipment blanket order",20/1/2022 00:00:00,"258198",24.96,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115597-SERVICE-Mats and Equipment blanket order",25/1/2022 00:00:00,"258283",16.66,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",30/1/2022 00:00:00,"258490",27.49,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",30/1/2022 00:00:00,"258492",27.49,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",30/1/2022 00:00:00,"258611",6.66,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",30/1/2022 00:00:00,"258612",9.16,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",30/1/2022 00:00:00,"258642",17.49,"AM0406","AMAZON PAYMENTS UK LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","RESIDENTIAL ACCOMMODATION","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115320-SERVICE-Service",6/1/2022 00:00:00,"257319",179,"KI0080","KINGSPAN WATER & ENERGY LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","RESIDENTIAL ACCOMMODATION","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115930-SERVICE-3 Gas Certificates Thermostat Change - Riding",30/1/2022 00:00:00,"257884",560,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115854-SERVICE-Lamp post by Staff static 2",7/1/2022 00:00:00,"257322",120,"BR0018","BRADSHAW ELECTRICAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115852-SERVICE-Connection Staff static 2",7/1/2022 00:00:00,"257323",110,"BR0018","BRADSHAW ELECTRICAL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115958-SERVICE-REPAIR TO TUMBLE DRYER 24/12/21",17/1/2022 00:00:00,"257531",169,"AL0434","ALLSOP & FRANCIS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116144-SERVICE-Hot water tub samples",20/1/2022 00:00:00,"258176",339.71,"KI0090","KINGFISHER ENVIRONMENTAL SERVICES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115899-SERVICE-Chipper Service and Repair",10/1/2022 00:00:00,"257748",368.3,"GR0146","GREEN PLANT UK LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116120-SERVICE-Tipper Trailer Repairs",30/1/2022 00:00:00,"258424",55,"TO0071","G T TOWING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115887-SERVICE-Delivery",25/1/2022 00:00:00,"258146",5.95,"TR0039","TRACMASTER LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115887-SERVICE-6x Cutter Bar Bolts Part No. 31112165",25/1/2022 00:00:00,"258146",6,"TR0039","TRACMASTER LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115969-SERVICE-Wing Mirror",12/1/2022 00:00:00,"257512",114.77,"AP0245","APS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115952-SERVICE-Re-fit Roller and Site Charge",30/1/2022 00:00:00,"258457",228,"BR0532","BRIGHT A BLIND LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK CATERING","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115315-SERVICE-Kitchen Extract Clean",25/1/2022 00:00:00,"258206",999.95,"UK0079","UK FM SERVICES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115935-SERVICE-Equipment maintenance",7/1/2022 00:00:00,"257166",18.74,"SC0057","SCREWFIX DIRECT LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115936-SERVICE-Equipment maintenance",7/1/2022 00:00:00,"257271",15.83,"BQ0164","TRADE UK ACCOUNT",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115938-SERVICE-Air con maintenance",7/1/2022 00:00:00,"257329",105,"PR0363","PRETTY COOL CUSTOMERS LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115936-SERVICE-Equipment maintenance",7/1/2022 00:00:00,"257555",-15.83,"BQ0164","TRADE UK ACCOUNT",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P114390-SERVICE-fixing exit barrier call out",30/1/2022 00:00:00,"258604",209,"AP0032","APT SECURITY SYSTEMS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P115425-SERVICE-Carry out service of Wasing machnes and dryer",10/1/2022 00:00:00,"257251",681.1,"OP0071","OPL LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P115814-SERVICE-Monthly Fees 15 Nov - 14Dec 21",10/1/2022 00:00:00,"257252",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111362-SERVICE-Hosted Payroll May 21- March 22",6/1/2022 00:00:00,"257310",542.51,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116156-SERVICE-Monthly Fees 15 Jan 22 - 14 Feb 22",20/1/2022 00:00:00,"258255",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P113717-SERVICE-Verifone renewal for the ICP services for the",20/1/2022 00:00:00,"258253",652.31,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P113699-SERVICE-Page Band7 Payment - 12 Months - PAY-BA7-RET/",20/1/2022 00:00:00,"258254",375,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111480-SERVICE-Monthly SIP Apr 21-Mar 22",6/1/2022 00:00:00,"257544",147.74,"FR0131","VOICEFLEX LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P115949-SERVICE-MPLS for all sites Jan 2022",7/1/2022 00:00:00,"257629",11996.86,"PP0200","PPSNET LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","MY O2",6/1/2022 00:00:00,"257631",54,"O20134","MY O2",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","MY O2",30/1/2022 00:00:00,"258650",54,"O20134","MY O2",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P115254-SERVICE-12 weeks hire at Stansted Innings, Marsh Lane",17/1/2022 00:00:00,"256949",92,"TO0092","TOILETS+ LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P115254-SERVICE-12 weeks hire at Stansted Innings, Marsh Lane",17/1/2022 00:00:00,"257823",94.21,"TO0092","TOILETS+ LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P116271-SERVICE-Toilet Hire at Stanstead Inn - Terminate Cont",30/1/2022 00:00:00,"258456",10.59,"TO0092","TOILETS+ LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P116270-SERVICE-Machine hire",30/1/2022 00:00:00,"257792",20,"ED0011","EDWARDS PLANT & TOOL HIRE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","EDWARDS PLANT & TOOL HIRE LIMI",30/1/2022 00:00:00,"257792",-20,"ED0011","EDWARDS PLANT & TOOL HIRE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","EDWARDS PLANT & TOOL HIRE LIMI",30/1/2022 00:00:00,"257792",15,"ED0011","EDWARDS PLANT & TOOL HIRE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","EDWARDS PLANT & TOOL HIRE LIMI",30/1/2022 00:00:00,"257792",5,"ED0011","EDWARDS PLANT & TOOL HIRE LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2022 00:00:00,"257534",29.5,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",17/1/2022 00:00:00,"257871",42,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",30/1/2022 00:00:00,"258627",29.5,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",17/1/2022 00:00:00,"257918",38,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",17/1/2022 00:00:00,"258126",31.32,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P115626-SERVICE-Apple iPhone SE 64GB Black, 11.9cm (4.7"")",11/1/2022 00:00:00,"257784",324,"VO0010","VODAFONE  LIMITED (CORPORATE)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV CAMPSITE CARAVAN SALES","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P115626-SERVICE-Apple iPhone SE 64GB Black, 11.9cm (4.7"")",11/1/2022 00:00:00,"257784",324,"VO0010","VODAFONE  LIMITED (CORPORATE)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P115991-SERVICE-Fibre connection Jan 2022",25/1/2022 00:00:00,"257630",835,"PP0200","PPSNET LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",11/1/2022 00:00:00,"257747",31.32,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P115626-SERVICE-Apple iPhone SE 64GB Black, 11.9cm (4.7"")",11/1/2022 00:00:00,"257784",324,"VO0010","VODAFONE  LIMITED (CORPORATE)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2022 00:00:00,"257274",13.49,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2022 00:00:00,"257275",17.83,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/1/2022 00:00:00,"258408",17.83,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",25/1/2022 00:00:00,"258409",13.49,"ZE0007","ZEN INTERNET LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P115986-SERVICE-service charge feb 2022",12/1/2022 00:00:00,"257130",117,"TA0272","TASTEBUDS VENDING LI MITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P115986-SERVICE-service charge march 2022",12/1/2022 00:00:00,"257130",117,"TA0272","TASTEBUDS VENDING LI MITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P115986-SERVICE-congestion charge fee",12/1/2022 00:00:00,"257130",15,"TA0272","TASTEBUDS VENDING LI MITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P115986-SERVICE-service charge jan 2022",12/1/2022 00:00:00,"257130",117,"TA0272","TASTEBUDS VENDING LI MITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116027-SERVICE-LVAC INVOICE 9299475984 31.12.21",11/1/2022 00:00:00,"257613",1215.01,"BR0019","BRAKE BROTHERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",11/1/2022 00:00:00,"257613",-1215.01,"BR0019","BRAKE BROTHERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",11/1/2022 00:00:00,"257613",20.04,"BR0019","BRAKE BROTHERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",11/1/2022 00:00:00,"257613",1194.97,"BR0019","BRAKE BROTHERS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",11/1/2022 00:00:00,"257818",115.4,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",11/1/2022 00:00:00,"257818",295.56,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116025-SERVICE-LVAC RIJO STOCK INV P967282 30.12.21",11/1/2022 00:00:00,"257818",410.96,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",11/1/2022 00:00:00,"257818",-410.96,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116279-SERVICE-LVAC INV P96935 STOCK 20/1/22",30/1/2022 00:00:00,"258417",282.21,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",30/1/2022 00:00:00,"258417",-282.21,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",30/1/2022 00:00:00,"258417",72.49,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",30/1/2022 00:00:00,"258417",209.72,"RI0176","RIJO 42 INGREDIENTS LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115953-SERVICE-Remove & Dispose of AC unit",7/1/2022 00:00:00,"257499",475,"HE0071","HERTS COOLING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115910-SERVICE-Volunteer Licence  & SSL - covers 1 year lice",7/1/2022 00:00:00,"257642",1900,"SM0485","TEAM KINETIC (PREVIOUSLY SMARTER IN DESIGN)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115046-SERVICE-Maintenance service for 12 months for unit",10/1/2022 00:00:00,"257767",1755,"EA0063","EATON ELECTRIC LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P116255-SERVICE-Annual Maintenance Contract cooling equipment",30/1/2022 00:00:00,"258468",380,"HE0071","HERTS COOLING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115996-SERVICE-Supply & data Dec 21",11/1/2022 00:00:00,"257751",75.19,"CY0653","CYBERTILL",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115996-SERVICE-Supply & data Dec 21",11/1/2022 00:00:00,"257751",75.2,"CY0653","CYBERTILL",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - Apr 22",30/1/2022 00:00:00,"258601",145.5,"NE0218","NETGUIDES LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscriptions Nov 21 - April 22 DW",30/1/2022 00:00:00,"258601",145.5,"NE0218","NETGUIDES LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - April 22 AWC",30/1/2022 00:00:00,"258601",145.5,"NE0218","NETGUIDES LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - April 22",30/1/2022 00:00:00,"258601",145.5,"NE0218","NETGUIDES LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P115951-SERVICE-Digitickets Services Dec 2021",10/1/2022 00:00:00,"257607",511.36,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (COUNTERS)","4123","P115447-SERVICE-Replace Visitor Counter - Ferry Lane",30/1/2022 00:00:00,"258455",1850,"HE0418","HEALTHMATIC LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
