SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280607,26.64,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280608,7.07,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124394-SERVICE-die grinder for workshop,19/12/2023 00:00:00,280614,219.12,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280615,12.49,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280616,9.16,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280617,9.58,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124384-SERVICE-workshop equipment Dec 23,19/12/2023 00:00:00,280750,20.45,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124190-SERVICE-gas welding bottle JJ,19/12/2023 00:00:00,280771,78.75,WE0257,PERFECT WELDING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,"P124024-SERVICE-cutting discs, DPC Metal, tips & nozzles",19/12/2023 00:00:00,280772,101.5,WE0257,PERFECT WELDING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124437-SERVICE-decking boards for MC  10 sheets,31/12/2023 00:00:00,281006,476.11,TI0068,A10 TIMBER COMPANY,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,P123903-SERVICE-Various first aid replacement items,12/12/2023 00:00,280382,38.6,FI0215,VALUE PRODUCTS LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P124273-SERVICE-Selcoplus,12/04/2023 00:00,280037,3894.78,BO0246,FOR FARMERS UK LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P124440-SERVICE-Prime Rearer,19/12/2023 00:00:00,280337,2120.98,BO0246,FOR FARMERS UK LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P124442-SERVICE-Minline Beef,19/12/2023 00:00:00,280595,432,BO0246,FOR FARMERS UK LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FERTILIZER,4137,P124110-SERVICE-Urea Fert,12/04/2023 00:00,279794,10488,HA0013,HARLOW AGRICULTURAL MERCHANTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121501-SERVICE-Plumbing Fittings,19/12/2023 00:00:00,280351,96.62,WO0076,E J WOOLLARD LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P123842-SERVICE-DW 123 Decking,12/05/2023 00:00,279827,6608,WI0352,WILDWOOD OF MAYFIELD LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,Sewardstone-gutter move,31/12/2023 00:00:00,280727,300,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,Sewardstone-gutter move,31/12/2023 00:00:00,280727,250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124354-SERVICE-3 x Gutter Move HH 1 Metre,31/12/2023 00:00:00,280727,550,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,Sewardstone-gutter move,31/12/2023 00:00:00,280727,-550,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,move caraven onto pitch 123,31/12/2023 00:00:00,280729,250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,"P124212-SERVICE-DW Rotary Isolator HH 123, 124, 126",13/12/2023 00:00:00,280028,495,BR0018,BRADSHAW ELECTRICAL LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-new evelopment,31/12/2023 00:00:00,280726,-2300,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124352-SERVICE-Remove Unit 125 Transfer to SC,31/12/2023 00:00:00,280726,250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-new evelopment,31/12/2023 00:00:00,280726,-250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124352-SERVICE-Site 123 124 125 126 127,31/12/2023 00:00:00,280726,1250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-new evelopment,31/12/2023 00:00:00,280726,200,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-new evelopment,31/12/2023 00:00:00,280726,50,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124352-SERVICE-Suupply Stands For Caravans,31/12/2023 00:00:00,280726,260,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124352-SERVICE-Plumb 123 124 125 126 127,31/12/2023 00:00:00,280726,2300,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-new evelopment,31/12/2023 00:00:00,280726,2300,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,move caraven onto pitch 123,31/12/2023 00:00:00,280729,400,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124356-SERVICE-Move Old 123 x 2 & Reconnect,31/12/2023 00:00:00,280729,650,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,move caraven onto pitch 123,31/12/2023 00:00:00,280729,-650,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P124351-SERVICE-Amelia Base Dug Up,19/12/2023 00:00:00,280724,500,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-Amela Base Dug up,19/12/2023 00:00:00,280724,-500,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-Amela Base Dug up,19/12/2023 00:00:00,280724,250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,DW-Amela Base Dug up,19/12/2023 00:00:00,280724,250,MO0041,CAPSER,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124215-SERVICE-8 x 64000 T-Shirt Black Size Medium with left,31/12/2023 00:00:00,280830,250,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124215-SERVICE-2 x UC620 Uneek Black/Grey size Large with le,31/12/2023 00:00:00,280830,136,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124215-SERVICE-To Supply the following Uniform,31/12/2023 00:00:00,280830,250,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,"P124262-SERVICE-gloves, balaclava, top TZ",12/12/2023 00:00,280254,44.93,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124260-SERVICE-w/s WP and thermal gloves,12/12/2023 00:00,280282,24.96,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124260-SERVICE-w/s WP and thermal gloves,12/12/2023 00:00,280283,24.98,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124260-SERVICE-w/s WP and thermal gloves,12/12/2023 00:00,280284,10.61,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124261-SERVICE-nitrile disposable grip gloves x 2  RD L,12/12/2023 00:00,280336,20.82,SC0057,SCREWFIX DIRECT LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124291-SERVICE-yello high viz JJ,12/12/2023 00:00,280409,33.45,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124323-SERVICE-w/s items  (gloves/eng eqip),19/12/2023 00:00:00,280488,11.91,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124323-SERVICE-w/s items  (gloves/eng eqip),19/12/2023 00:00:00,280489,16.64,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124323-SERVICE-w/s items  (gloves/eng eqip),19/12/2023 00:00:00,280490,22.24,AM0406,AMAZON PAYMENTS UK LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124229-SERVICE-SC Staff Uniform,31/12/2023 00:00:00,280103,60,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124229-SERVICE-DW Staff Uniform,31/12/2023 00:00:00,280103,27.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124282-SERVICE-Chainsaw PPE - Olivia C - Boots size 8,20/12/2023 00:00:00,280393,222.23,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124282-SERVICE-Chainsaw Trousers,20/12/2023 00:00:00,280393,214.81,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-5x Ladies Micrp Fleece - 89781 - Black - Larg,12/04/2023 00:00,280060,141.75,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-1x 3in1 Men's Functional Jacket - 77720 - Bla,12/04/2023 00:00,280060,165.5,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-2x Men's Micro Fleece - 89581 - Black - Small,12/04/2023 00:00,280060,60.7,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-2x 3in1 Ladies Functional Jacket - 77730 - Bl,12/04/2023 00:00,280060,331,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124081-SERVICE-Sthil Advance X-Vent Helmet,12/05/2023 00:00,280261,71.33,AP0245,APS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-1x 3in1 Men's Functional Jacket - 77720 - Bla,12/04/2023 00:00,280060,172.8,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-Screen costs per colour/size,12/04/2023 00:00,280060,42.5,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-Service Charge per order,12/04/2023 00:00,280060,9.9,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-3x  Flexi-Stretch Waterproof Trouser - 77658,12/04/2023 00:00,280060,65.7,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-2x Men's Polo Shirts - 22216 - Navy - Large,12/04/2023 00:00,280060,56.7,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123937-SERVICE-6x Ladies Polo Shirts - 22206 - Navy - Large,12/04/2023 00:00,280060,167.1,EN0283,ENGELBERT STRAUSS LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,"P123973-SERVICE-Chainsaw Scabbard 12-14"" & 16-18""",12/04/2023 00:00,280083,3.48,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123973-SERVICE-Delivery,12/04/2023 00:00,280083,10,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123973-SERVICE-2x Safety Boots,12/04/2023 00:00,280083,154.2,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123973-SERVICE-2x Chainsaw Wellies,12/04/2023 00:00,280083,181.9,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123973-SERVICE-1x Chainsaw Braces,12/04/2023 00:00,280083,20.06,TU0006,P TUCKWELL LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P124158-SERVICE-Embrodiery on own garments,19/12/2023 00:00:00,280829,76.8,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x 32 inch Regular TR505 Uneek Cargo Trouser,12/12/2023 00:00,280048,26,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-1 x L UN019 Black Full Zip Fleeces with Sewn,12/12/2023 00:00,280048,18.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-5 x M UN019 Black Full Zip Fleeces with Sewn,12/12/2023 00:00,280048,92.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-4 x S UN019 Black Full Zip Fleeces with Sewn,12/12/2023 00:00,280048,74,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-Size 9 MMB6 Classic D-Ring Safety Boot,12/12/2023 00:00,280048,12.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-38inch Small TR505 Uneek Cargo Trouser BLACK,12/12/2023 00:00,280048,13,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-34 inch Regular trousers TR505 Uneek Cargo Tr,12/12/2023 00:00,280048,13,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-6 x M BLACK UN015 V-Neck Sweatshirt with sewn,12/12/2023 00:00,280048,131.94,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-30inch Regular TR505 Uneek Cargo Trouser BLAC,12/12/2023 00:00,280048,13,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-1 x XXL BLACK UN015 V-Neck Sweatshirt with se,12/12/2023 00:00,280048,21.99,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-3 x XL UN019 Black Full Zip Fleeces with Sewn,12/12/2023 00:00,280048,55.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x XL BLACK UN015 V-Neck Sweatshirt with sew,12/12/2023 00:00,280048,43.98,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x L BLACK UN015 V-Neck Sweatshirt with sewn,12/12/2023 00:00,280048,43.98,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-48inch Regular TR505 Uneek Cargo Trouser BLAC,12/12/2023 00:00,280048,13,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x Size XL KK403 Mens Kustom Kit Polo with S,12/12/2023 00:00,280048,35.98,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-3 x Size M KK403 Mens Kustom Kit Polo with Se,12/12/2023 00:00,280048,53.97,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-3 x Size S KK403 Mens Kustom Kit Polo with Se,12/12/2023 00:00,280048,53.97,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x Size 16 Womens KK703 Kustom Kit Polo with,12/12/2023 00:00,280048,35.98,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,VOLUNTEERS (L&E),SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123902-SERVICE-2 x Size 10 Womens KK703 Kustom Kit Polo with,12/12/2023 00:00,280048,35.98,DI0017,DIRECT BOOT & SHOE SUPPLIES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
