"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110576-SERVICE-Matierials",31/1/2021 00:00:00,"243516",9.15,"SC0057","SCREWFIX DIRECT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110230-SERVICE-Access Cards for ADT System",19/1/2021 00:00:00,"243685",537,"AD0015","ADT FIRE & SECURITY PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110576-SERVICE-Matierials",31/1/2021 00:00:00,"243738",134.75,"SC0057","SCREWFIX DIRECT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110576-SERVICE-Matierials",31/1/2021 00:00:00,"243793",9.98,"SC0057","SCREWFIX DIRECT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110576-SERVICE-Matierials",31/1/2021 00:00:00,"243870",20.82,"SC0057","SCREWFIX DIRECT LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110293-SERVICE-Algoclear-Pro 10 Litre x10",4/1/2021 00:00:00,"242800",1118,"TH0296","THAMES VALLEY SPECIALIST PRODUCTS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110385-SERVICE-Suregas Rental",11/1/2021 00:00:00,"243227",16.2,"BO0015","BOC LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110495-SERVICE-15 rugs for horses",31/1/2021 00:00:00,"243873",487.5,"SN0030","SNOWHILL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110313-SERVICE-Suregas Cafe",4/1/2021 00:00:00,"243226",34.05,"BO0015","BOC LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110401-SERVICE-Cafe Draft Machine",11/1/2021 00:00:00,"243429",33.33,"CO0045","COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110671-SERVICE-Quarterly knife sharpening 1/11/20 - 13/1/21",31/1/2021 00:00:00,"244133",49.76,"NE0208","NELLA CUTLERY SOUTH LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-2kg Co2 Extinguisher Replacment",18/1/2021 00:00:00,"243674",32.89,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Fire Blanket Inspections",18/1/2021 00:00:00,"243674",2.82,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Spare Parts",18/1/2021 00:00:00,"243674",75,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Co2 Swivel HOrn Frost Free",18/1/2021 00:00:00,"243674",16.9,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Extinguisher Inspections",18/1/2021 00:00:00,"243674",31.02,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Extinguisher Attendance Fee",18/1/2021 00:00:00,"243674",6.88,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110072-SERVICE-Disposal of Old Units",18/1/2021 00:00:00,"243674",3.5,"TJ0009","T.J.FIRE & SECURITY",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110365-SERVICE-Wheel for Gas Bottle trailer",11/1/2021 00:00:00,"243489",45,"JO0175","ROGER JONES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110304-SERVICE-Barrier repair",4/1/2021 00:00:00,"243166",325,"AU0245","AUTO-MATE SYSTEMS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P107979-SERVICE-Call outs Electric tripping in reception",4/1/2021 00:00:00,"243219",80,"BR0018","BRADSHAW ELECTRICAL LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110242-SERVICE-Electric MSA200 CBQ Files",11/1/2021 00:00:00,"243456",9,"AP0245","APS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110242-SERVICE-Pole Saw files",11/1/2021 00:00:00,"243456",9,"AP0245","APS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110242-SERVICE-Chainsaw Files MS 261",11/1/2021 00:00:00,"243456",9,"AP0245","APS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P109355-SERVICE-fryers to be mended",4/1/2021 00:00:00,"242737",496.2,"MA0417","MARSTAN FACILITIES LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110361-SERVICE-Accord Payroll hosting January 2021",11/1/2021 00:00:00,"243182",516.68,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110512-SERVICE-Payware ocuis POS client monthly service fee",20/1/2021 00:00:00,"243535",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110512-SERVICE-Payware ocuis POS client monthly service fee",20/1/2021 00:00:00,"243536",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110602-SERVICE-Payware Ocuis POS client monthly service fee",31/1/2021 00:00:00,"243798",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110662-SERVICE-Payroll hosting February 2021",31/1/2021 00:00:00,"243985",516.68,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P110404-SERVICE-Top Up Postcode Search",25/1/2021 00:00:00,"243539",500,"PO0312","GB GROUP PLC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107077-SERVICE-MPLS Lines All Sites - Jan 20",6/1/2021 00:00:00,"243134",17802.88,"PP0200","PPSNET LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107078-SERVICE-MPLS All Sites Feb 20",6/1/2021 00:00:00,"243135",15093.58,"PP0200","PPSNET LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107079-SERVICE-MPLS All Sites Mar 20",6/1/2021 00:00:00,"243136",12450.06,"PP0200","PPSNET LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P107345-SERVICE-.Monthly Service & Calls 20/21",11/1/2021 00:00:00,"243239",148.07,"FR0131","VOICEFLEX LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P110360-SERVICE-MPLS lines all sites Janu 2021",11/1/2021 00:00:00,"243245",11501.86,"PP0200","PPSNET LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P108092-SERVICE-44 weeks hire at Abbotts Lake, Marsh Lane, SG",25/1/2021 00:00:00,"243526",92,"TO0092","TOILETS+ LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2021 00:00:00,"243158",29.5,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/1/2021 00:00:00,"243515",42,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",31/1/2021 00:00:00,"244025",29.5,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P109860-SERVICE-High Speed 4K UHD HDMI Lead",11/1/2021 00:00:00,"243235",10.71,"CP0562","CPC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P110263-SERVICE-Hard drive fro CRM server",11/1/2021 00:00:00,"243240",112.5,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P110263-SERVICE-Ammendment to included VAT and delivery",11/1/2021 00:00:00,"243240",32.5,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/1/2021 00:00:00,"243649",38,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",19/1/2021 00:00:00,"243648",31.32,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",18/1/2021 00:00:00,"243742",42,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",11/1/2021 00:00:00,"243421",31.32,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2021 00:00:00,"243184",42,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",31/1/2021 00:00:00,"243865",42,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2021 00:00:00,"243183",17.83,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",6/1/2021 00:00:00,"243185",13.49,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P110164-SERVICE-Handling charge",11/1/2021 00:00:00,"243236",4.99,"CP0562","CPC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P110164-SERVICE-Mini DisplayPort to HDMI Cable 5m Black -  PS",11/1/2021 00:00:00,"243236",6.65,"CP0562","CPC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",27/1/2021 00:00:00,"243866",13.49,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",31/1/2021 00:00:00,"243867",17.83,"ZE0007","ZEN INTERNET LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P110355-SERVICE-vending rental (credit note to follow)",11/1/2021 00:00:00,"236871",234,"TA0272","TASTEBUDS VENDING LI MITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P110355-SERVICE-vending rental (credit note to follow)",11/1/2021 00:00:00,"241388",-234,"TA0272","TASTEBUDS VENDING LI MITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P110336-SERVICE-LVAC RIJO RENTAL INV M721971",5/1/2021 00:00:00,"243276",156,"RI0176","RIJO 42 LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P109836-SERVICE-LVAC VENDING - PROTEIN SHAKES",27/1/2021 00:00:00,"243541",73,"MY0198","MY GOODNESS LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P109758-SERVICE-LVAC INVOICE 9296238387",26/1/2021 00:00:00,"243668",319.21,"BR0271","BRAKES CATERING EQUIPMENT",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 30 November 2020",11/1/2021 00:00:00,"243246",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 30 December 2020",11/1/2021 00:00:00,"243246",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P109957-SERVICE-UPS maintenance service for 12 months",11/1/2021 00:00:00,"243467",1696,"EA0063","EATON ELECTRIC LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110398-SERVICE-Volunteer Licence  & SSL",20/1/2021 00:00:00,"243518",1900,"SM0485","TEAM KINETIC (PREVIOUSLY SMARTER IN DESIGN)",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 31 August 2020",20/1/2021 00:00:00,"243538",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 31 October 2020",20/1/2021 00:00:00,"243538",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 31 July 2020",20/1/2021 00:00:00,"243538",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 30 June 2020",20/1/2021 00:00:00,"243538",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 30 September 2020",20/1/2021 00:00:00,"243538",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P107296-SERVICE-1 - 31 January 2021",31/1/2021 00:00:00,"243987",876,"IQ0022","IQUAL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110663-SERVICE-Annual Payware Ocuis Gateway charge",31/1/2021 00:00:00,"244006",11456.92,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110424-SERVICE-Monthly IT Support Springfield Marina",12/1/2021 00:00:00,"243464",72.44,"CY0653","CYBERTILL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110424-SERVICE-Monthly IT Support Stanstead",12/1/2021 00:00:00,"243464",72.44,"CY0653","CYBERTILL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P108180-SERVICE-Monthly support for the period of July",31/1/2021 00:00:00,"244020",-14.49,"CY0653","CYBERTILL",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20  - Feb 21 Sewards",11/1/2021 00:00:00,"243163",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20  - Feb 21 Sewards",27/1/2021 00:00:00,"243905",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20 - Feb 21 Dobbs We",11/1/2021 00:00:00,"243163",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20 - Feb 21 Dobbs We",27/1/2021 00:00:00,"243905",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20 - Feb 21 Almost W",11/1/2021 00:00:00,"243163",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscription Dec 20 - Feb 21 Almost W",27/1/2021 00:00:00,"243905",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscripion Dec 20 - Feb 21 Edmonton",11/1/2021 00:00:00,"243163",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110023-SERVICE-Monthly subscripion Dec 20 - Feb 21 Edmonton",27/1/2021 00:00:00,"243905",145.5,"NE0218","NETGUIDES LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110510-SERVICE-Monthly digitickets December 2020",20/1/2021 00:00:00,"243662",528.56,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P110510-SERVICE-Monthly digitickets May 2020",20/1/2021 00:00:00,"243716",532.02,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P110145-SERVICE-21x Assa Keys",5/1/2021 00:00:00,"243283",306.18,"LO0020","LOCK AND KEY SERVICES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P110145-SERVICE-7x ASSA lock Bodies Standard",5/1/2021 00:00:00,"243283",27.47,"LO0020","LOCK AND KEY SERVICES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P110145-SERVICE-16x ASSA Lock Barrels",5/1/2021 00:00:00,"243283",784.16,"LO0020","LOCK AND KEY SERVICES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P110014-SERVICE-4x ASSA Keys",4/1/2021 00:00:00,"242972",72.92,"LO0020","LOCK AND KEY SERVICES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P110397-SERVICE-Cleaned floats thick with fat",11/1/2021 00:00:00,"243478",180,"CO0550","CONVERT WATER LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
