"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",19/12/2022 00:00:00,"269613",53.59,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","NOVEMBER 2022",20/12/2022 00:00:00,"269745",69.47,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","ENERGY COSTS (GAS)","2333","OCTOBER 2022",14/12/2022 00:00:00,"269534",3571.93,"KE0007","KENT COUNTY COUNCIL (KCS)",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","RENT - DECEMBER 2022 - FEBRUARY 2023",5/12/2022 00:00:00,"269127",2618.75,"TH0020","THAMES WATER UTILITIES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","KING GEORGE RESERVOIR SOUTH","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","RENT JANUARY2023 - MARCH 2023",19/12/2022 00:00:00,"269598",3375,"TH0020","THAMES WATER UTILITIES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","ROYDON PARISH COUNCIL",14/12/2022 00:00:00,"269569",1077.48,"RO0025","ROYDON PARISH COUNCIL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","RENT (EXTERNAL)","2442","ROYDON PARISH COUNCIL",14/12/2022 00:00:00,"269570",1077.48,"RO0025","ROYDON PARISH COUNCIL",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P120252-SERVICE-Landlord Warranty - 2 Connaught Close",14/12/2022 00:00:00,"269329",357,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","PROPERTY MANAGEMT/LETTING FEES","2447","P120252-SERVICE-Landlord Warranty - 2 Connaught Close",14/12/2022 00:00:00,"269347",2100,"CA0165","CASTLES",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",19/12/2022 00:00:00,"269768",2421.11,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",7/12/2022 00:00:00,"269306",-1448.88,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCTOBER 2022",7/12/2022 00:00:00,"269306",-991.63,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCT 2022 - NOV 2022",7/12/2022 00:00:00,"269307",2365.77,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","WATER","2555","OCT 2022 - NOV 2022",7/12/2022 00:00:00,"269307",1647.2,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","HANKINS YARD OCT 2022 - MARCH 2023",5/12/2022 00:00:00,"269126",256.65,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",14/12/2022 00:00:00,"269373",114.41,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",14/12/2022 00:00:00,"269373",106.57,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",7/12/2022 00:00:00,"269371",97.26,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","WATER","2555","1ST OCTOBER 2022 - 31ST MARCH 2023",6/12/2022 00:00:00,"269206",2304.17,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",7/12/2022 00:00:00,"269370",3173.16,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",7/12/2022 00:00:00,"269372",2656.56,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",7/12/2022 00:00:00,"269372",1745.69,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","WATER","2555","ENVIRONMENT AGENCY",30/11/2022 00:00:00,"269156",538,"EN0024","ENVIRONMENT AGENCY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","WATER","2555","ENVIRONMENT AGENCY",30/11/2022 00:00:00,"269156",102,"EN0024","ENVIRONMENT AGENCY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",5/12/2022 00:00:00,"269153",1.71,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",5/12/2022 00:00:00,"269153",325.43,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",14/12/2022 00:00:00,"269445",32.14,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","WATER","2555","NOVEMBER 2022",14/12/2022 00:00:00,"269445",32.49,"CA0625","CASTLE WATER LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","WATER","2555","ENVIRONMENT AGENCY",7/12/2022 00:00:00,"269158",538,"EN0024","ENVIRONMENT AGENCY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120229-SERVICE-H5248 Refuse Sacks Medium Duty �9.43 x 3",15/12/2022 00:00:00,"269573",29.25,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120027-SERVICE-To supply items as requested",6/12/2022 00:00:00,"268987",335.58,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120027-SERVICE-To supply items as requested",6/12/2022 00:00:00,"269192",60.98,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119940-SERVICE-Site cleaning Oct,Nov,Dec,Jan",14/12/2022 00:00:00,"269434",972.31,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P119818-SERVICE-Site cleaning materials",5/12/2022 00:00:00,"268512",303.85,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-Urinal blocks",5/12/2022 00:00:00,"269116",38.19,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-Whisper gold luxury toilet rolls",5/12/2022 00:00:00,"269116",34.04,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-Toilet cistern blocks",5/12/2022 00:00:00,"269116",38.19,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-15kg heavy duty black sacks x5",5/12/2022 00:00:00,"269116",61.35,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-30kg heavy duty black sacks x10",5/12/2022 00:00:00,"269116",174.37,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120105-SERVICE-P Wave x5",5/12/2022 00:00:00,"269116",146.15,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120171-SERVICE-Cleaning supplies",5/12/2022 00:00:00,"269288",247.22,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CLEANING & DOMESTIC SUPPLIES","2666","P120171-SERVICE-Cleaning supplies",19/12/2022 00:00:00,"269605",74.58,"HY0043","HYGIENE SYSTEMS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119557-SERVICE-Parts",14/12/2022 00:00:00,"269387",229.69,"RW0257","R. W. CRAWFORD AGRICULTURAL MACHINERY LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",14/12/2022 00:00:00,"269391",34.44,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",14/12/2022 00:00:00,"269433",241.09,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",19/12/2022 00:00:00,"269526",20.55,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P117597-SERVICE-Hose Repairs/Sundries",19/12/2022 00:00:00,"269563",57.98,"HU0003","ALLIANCE AUTOMOTIVE UK CV LIMITED T/A",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119500-SERVICE-Transport P Pods Dobbs",6/12/2022 00:00:00,"268540",8780.6,"LO0459","LONDON LODGES UK",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P119500-SERVICE-Ext Funds transporter waiting time",6/12/2022 00:00:00,"268540",900,"LO0459","LONDON LODGES UK",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","TRANSPORT RELATED EXPENDITURE","TRANSPORT RUNNING EXPENSES","3333","P120066-SERVICE-Utility Hire",19/12/2022 00:00:00,"269337",1232,"CA0698","CAMBRIDGE GOLF COMPANY",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","FISHERIES MANAGEMENT","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",88.99,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","P120199-SERVICE-white diesel barrel refill",5/12/2022 00:00:00,"269301",362.4,"SP0543","SPEEDY FUELS LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",78.71,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",86.27,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",104.61,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",149.02,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",484.62,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",64.79,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE FUEL","3335","ALLSTAR BUSINESS SOLUTIONS LTD",6/12/2022 00:00:00,"269322",380.11,"AR0035","ALLSTAR BUSINESS SOLUTIONS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120052-SERVICE-Service and MOT - GD65UTK",19/12/2022 00:00:00,"269737",190.5,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120052-SERVICE-MOT - GD65UTK",19/12/2022 00:00:00,"269737",45,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120052-SERVICE-Service and MOT - GD65UTF",19/12/2022 00:00:00,"269738",215.5,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120052-SERVICE-MOT - GD65UTF",19/12/2022 00:00:00,"269738",45,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120144-SERVICE-MOT & Service - GK65 MRO",21/12/2022 00:00:00,"269829",207,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","TRANSPORT RELATED EXPENDITURE","VEHICLE REPAIRS & MAINTENANCE","3338","P120144-SERVICE-MOT - GK65 MRO",21/12/2022 00:00:00,"269829",45,"AB0153","ABBEY SERVICE CENTRE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120124-SERVICE-Battery for tractor",14/12/2022 00:00:00,"269543",103.29,"EC0394","MANBAT LTD T/AS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120341-SERVICE-To Supply Grit bin,De icing salt gloves & pic",19/12/2022 00:00:00,"269617",44.08,"SA0008","SAFETEC DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119843-SERVICE-PPE as requested",20/12/2022 00:00:00,"269814",-22.49,"SA0008","SAFETEC DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119843-SERVICE-PPE as requested",21/12/2022 00:00:00,"269819",55.99,"SA0008","SAFETEC DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120149-SERVICE-Door mats Inner Tubes Key Fobs",6/12/2022 00:00:00,"269105",49.92,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120149-SERVICE-Door mats Inner Tubes Key Fobs",6/12/2022 00:00:00,"269106",58.24,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120149-SERVICE-Door mats Inner Tubes Key Fobs",6/12/2022 00:00:00,"269107",56.28,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120149-SERVICE-Door mats Inner Tubes Key Fobs",6/12/2022 00:00:00,"269125",58.24,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119820-SERVICE-Site repairs/maintenace",5/12/2022 00:00:00,"269182",21.07,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119820-SERVICE-Site repairs/maintenace",5/12/2022 00:00:00,"269183",16.32,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120220-SERVICE-Timber for HH Car park fencing",14/12/2022 00:00:00,"269551",373.98,"LE0012","LEASIDE TIMBER & BUILDERS MERCHANTS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119819-SERVICE-Maintenance/ repairs",19/12/2022 00:00:00,"269601",46.26,"BQ0164","TRADE UK ACCOUNT",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120149-SERVICE-Door mats Inner Tubes Key Fobs",19/12/2022 00:00:00,"269742",9.98,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120241-SERVICE-Gloves, paint, lubricant",5/12/2022 00:00:00,"269181",106.61,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120261-SERVICE-Security locker",6/12/2022 00:00:00,"269292",95.83,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120218-SERVICE-Toasters for Peaky Pods - 376C20",6/12/2022 00:00:00,"269350",41.12,"CU0759","CURRYS BUSINESS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120238-SERVICE-Materials for Pecky Pod BBQ Aera",14/12/2022 00:00:00,"269552",175.05,"LE0012","LEASIDE TIMBER & BUILDERS MERCHANTS LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","SCREWFIX DIRECT LTD",19/12/2022 00:00:00,"269600",39.99,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120380-SERVICE-Insulation, boots, spiral wrap",19/12/2022 00:00:00,"269600",66.33,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","SCREWFIX DIRECT LTD",19/12/2022 00:00:00,"269600",-66.33,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","SCREWFIX DIRECT LTD",19/12/2022 00:00:00,"269600",26.34,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P119898-SERVICE-Dobbs Weir Supplies Peaky Pod and Camera",19/12/2022 00:00:00,"269744",124.99,"AM0406","AMAZON PAYMENTS UK LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P120389-SERVICE-Cotton dust sheet",19/12/2022 00:00:00,"269767",37.48,"SC0057","SCREWFIX DIRECT LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P117538-SERVICE-Equipment & Materials as and when required",6/12/2022 00:00:00,"269358",11.32,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
