SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117129-SERVICE-Sennheiser SC165 x 1,10/05/2022 00:00,263010,30,DU0300,DUPLEX CORPORATE COMMUNCIATIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117129-SERVICE-Delivery,10/05/2022 00:00,263010,6.5,DU0300,DUPLEX CORPORATE COMMUNCIATIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117892-SERVICE-iPhone 11 x 1,17/05/2022 00:00,263151,406,VO0010,VODAFONE  LIMITED (CORPORATE),25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117892-SERVICE-iPhone SE x 1,17/05/2022 00:00,263151,349,VO0010,VODAFONE  LIMITED (CORPORATE),25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ALTRON COMMUNICATIONS EQUIPMEN,29/05/2022 00:00,263637,0,AL0491,ALTRON COMMUNICATIONS EQUIPMENT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Services Maintenance Fees - April 22,18/05/2022 00:00,262386,139.26,WI0209,WI FI SPARK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,17/05/2022 00:00,263138,38,ZE0007,ZEN INTERNET LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Services Maintenance Fees - April 22,18/05/2022 00:00,262386,218.36,WI0209,WI FI SPARK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,17/05/2022 00:00,263166,31.32,ZE0007,ZEN INTERNET LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Service Maintenance Fee - April 22,18/05/2022 00:00,262386,218.92,WI0209,WI FI SPARK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Services Maintenance Fee - April 22,18/05/2022 00:00,262386,310.65,WI0209,WI FI SPARK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117917-SERVICE-Fibre connection May  2022,09/05/2022 00:00,262926,835,PP0200,PPSNET LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P117823-SERVICE-annusal subscription 22,09/05/2022 00:00,262420,345,CO0728,COMPOSITAE AS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P118045-SERVICE-Annual Services Maintenance Fee - April 22,18/05/2022 00:00,262386,93.1,WI0209,WI FI SPARK LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117748-SERVICE-Data backup & Recovery,04/05/2022 00:00,262354,4680,IQ0022,IQUAL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117894-SERVICE-Support & Data April 22,09/05/2022 00:00,262871,75.19,CY0653,CYBERTILL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117346-SERVICE-New 4m column install - fibre works,09/05/2022 00:00,262703,1080,DE0318,DESIGN AND MANAGEMENT SYSTEMS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117894-SERVICE-Support & Data April 22,09/05/2022 00:00,262871,75.2,CY0653,CYBERTILL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,17/05/2022 00:00,263043,145.5,NE0218,NETGUIDES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscriptions May 22 - Oct 22 - Dobbs,17/05/2022 00:00,263043,145.5,NE0218,NETGUIDES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22,17/05/2022 00:00,263043,145.5,NE0218,NETGUIDES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117645-SERVICE-Monthly Subscription May 22 - Oct 22 - Edmont,17/05/2022 00:00,263043,145.5,NE0218,NETGUIDES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P117865-SERVICE-Digitickets Services April 2022,09/05/2022 00:00,262723,583.6,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P117803-SERVICE-Kuhn Power Harrow & Sulky Drill Part Exchange,09/05/2022 00:00,262397,4200,OA0130,OAKFIELDS AGRICULTURE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY VELOPARK,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P114304-SERVICE-Velo- Rpl UPS Batteries,29/05/2022 00:00,260208,45609.17,BP0447,BPC ENERGY LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-1 x AG-P-WOW Aquaglide - Walk on Water,23/05/2022 00:00,263327,1634.21,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-1 x AG-P-PARK-20 Aquaglide - Parkway 20,23/05/2022 00:00,263327,2279.04,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-10 x AG-S-STRIP Aquaglide Spares park connect,23/05/2022 00:00,263327,161.5,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-1 x AG-PSIERRA Aquaglide - Sierra 10,23/05/2022 00:00,263327,1498.2,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-2 x AG-PTANGO -Aquaglide - Tango,23/05/2022 00:00,263327,1361.1,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-1 x AG-PIBEAM Aquaglide - I-Beam,23/05/2022 00:00,263327,2496.36,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P116808-SERVICE-1 x AG-P-BLOCK-20 Aquaglide - Blockade 20,23/05/2022 00:00,263327,2511.73,WA0310,WATERSPORTS WORLD UK,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P117275-SERVICE-2x Complete ASSA Padlocks Long Shackle - C114,09/05/2022 00:00,262729,176.94,LO0020,LOCK AND KEY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P117275-SERVICE-Delivery,09/05/2022 00:00,262729,10,LO0020,LOCK AND KEY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P117275-SERVICE-4x ASSA Keys - C114,09/05/2022 00:00,262729,53.54,LO0020,LOCK AND KEY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,SCREWFIX DIRECT LTD,09/05/2022 00:00,262491,-55.82,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,SCREWFIX DIRECT LTD,09/05/2022 00:00,262491,39.99,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,SCREWFIX DIRECT LTD,09/05/2022 00:00,262491,15.83,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117897-SERVICE-Paint and boots,09/05/2022 00:00,262491,55.82,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117813-SERVICE-10m3 top soil,09/05/2022 00:00,262633,557.25,TH0051,THOMPSONS OF CREWS HILL LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117901-SERVICE-Ground maintenance materials,09/05/2022 00:00,262667,99.37,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117901-SERVICE-Ground maintenance materials,09/05/2022 00:00,262705,-37.49,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117903-SERVICE-Screws,09/05/2022 00:00,262706,8.82,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117947-SERVICE-Fence paint,16/05/2022 00:00,262925,116.66,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117949-SERVICE-Fence paint,16/05/2022 00:00,262994,46.67,SC0057,SCREWFIX DIRECT LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P117825-SERVICE-secateurs order,09/05/2022 00:00,260942,104.98,CL0093,CLOCKHOUSE NURSERY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P118005-SERVICE-Refuse signs,24/05/2022 00:00,263326,215,SL0528,SLAM SIGNS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117826-SERVICE-tree order march 22,09/05/2022 00:00,261391,302.43,CL0093,CLOCKHOUSE NURSERY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117484-SERVICE-garden plants order april 22,27/04/2022 00:00,262502,-613.64,HO0428,HOWARD NURSERIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117484-SERVICE-garden plants order april 22,27/04/2022 00:00,262503,626.7,HO0428,HOWARD NURSERIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P117697-SERVICE-gardens order april 22,29/05/2022 00:00,263282,75,KI0171,LUCIA MARIA PEREIRA KIZIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P117845-SERVICE-To supply items on quotation No 255127,10/05/2022 00:00,262967,744.71,EL0281,ELTHAM WELDING SUPPLIES LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P117561-SERVICE-To Provide Insurance @ 15%,09/05/2022 00:00,262939,210,BA0339,BALDWINS CRANE HIRE LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P117561-SERVICE-To Hire 110 Ton Crane on Tuesday 26/04/2022,09/05/2022 00:00,262939,1400,BA0339,BALDWINS CRANE HIRE LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P117743-SERVICE-parts for workshop,23/05/2022 00:00,262472,75.8,EN0309,PRH ENGINEERING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P117743-SERVICE-extend to meet invoice,23/05/2022 00:00,262472,0.02,EN0309,PRH ENGINEERING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P117817-SERVICE-Pioneer,10/05/2022 00:00,262493,840,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P117963-SERVICE-Optima/Prime Rearer,11/05/2022 00:00,262742,8923.64,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118027-SERVICE-Selcoplus,29/05/2022 00:00,263163,4464.72,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118077-SERVICE-Nutrimol,29/05/2022 00:00,263337,2428.16,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118125-SERVICE-Maxcare Dairy,29/05/2022 00:00,263483,783.6,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P118188-SERVICE-Minline Cattle E,29/05/2022 00:00,263645,975,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SEEDS,4135,P117959-SERVICE-Forage Maize,11/05/2022 00:00,262626,5040,BO0246,FOR FARMERS UK LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P117961-SERVICE-Dow Leystar,11/05/2022 00:00,262721,131.5,HA0013,HARLOW AGRICULTURAL MERCHANTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P117962-SERVICE-Sprays,11/05/2022 00:00,262722,1008,HA0013,HARLOW AGRICULTURAL MERCHANTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SPRAYS,4136,P117964-SERVICE-Sprays,11/05/2022 00:00,262930,1317.75,HA0013,HARLOW AGRICULTURAL MERCHANTS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117802-SERVICE-Parlour Service,28/04/2022 00:00,262429,811.69,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117594-SERVICE-Dairy Sundries,28/04/2022 00:00,262430,219.43,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117958-SERVICE-Liquid Nitrogen,11/05/2022 00:00,262656,73,GE0005,GENUS BREEDING LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117960-SERVICE-Formalin,11/05/2022 00:00,262692,997.5,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262857,177,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262857,240.41,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262857,63.41,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262857,-240.41,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262859,63.41,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262860,251.11,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262861,42.48,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262862,199.25,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262862,-199.25,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262862,63.41,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/05/2022 00:00,262862,135.84,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262863,25.11,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117612-SERVICE-Dairy Sundries,11/05/2022 00:00,262864,44.06,FA0099,FARM & COUNTRY SUPPLIES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117594-SERVICE-Dairy Sundries,11/05/2022 00:00,262960,318.57,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118028-SERVICE-Oxy Seal/Sidewall Film,29/05/2022 00:00,263152,1095.35,AR0460,ARK AGRICULTURE LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117969-SERVICE-1 Load of Sawdust @ 3.85 Bag,17/05/2022 00:00,263158,3465,NW0222,NW RESOURCES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118042-SERVICE-Annual Subscription,18/05/2022 00:00,263273,724.95,NF0042,NFU,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118040-SERVICE-Bull Semen,29/05/2022 00:00,263472,420,CO0084,COGENT BREEDING LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117609-SERVICE-Dead Animal Removal,29/05/2022 00:00,263520,96,MA0074,W MARTIN & SON LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118186-SERVICE-Paper Towels,29/05/2022 00:00,263536,1156.5,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118187-SERVICE-Beeline Material/Labour,29/05/2022 00:00,263537,963.95,MI0023,MILL DAIRY SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P117929-SERVICE-honey stock april 22,09/05/2022 00:00,262680,162,DA0191,TOM DAWSON,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV WHITE WATER CATERING,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P116693-SERVICE-sandwiches,09/05/2022 00:00,262654,293.92,AN0324,ANCHOR CATERING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV WHITE WATER CATERING,SUPPLIES AND SERVICES,FOOD AND DRINK PURCHASES,4140,P117283-SERVICE-sandwiches,09/05/2022 00:00,262654,76.31,AN0324,ANCHOR CATERING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
