"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111300-SERVICE-1x Sthil Adjustable Hedge Trimmer",31/3/2021 00:00:00,"246224",212.5,"AP0245","APS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111300-SERVICE-1x Stihl Kombi Engine KM131 R",31/3/2021 00:00:00,"246224",378.33,"AP0245","APS LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111257-SERVICE-DELIVERY TO ADDRESS BELOW",31/3/2021 00:00:00,"246368",6.95,"AG0349","AGROVISTA UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111257-SERVICE-1x Depitox 500 Selective Herbicide 5L - 19635",31/3/2021 00:00:00,"246368",29.95,"AG0349","AGROVISTA UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111258-SERVICE-10x MOT Type 1 aggregate 1 tonne bulk bags",31/3/2021 00:00:00,"246625",440.9,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P107157-SERVICE-Equipment & Materials as and when required",15/3/2021 00:00:00,"245531",42.83,"JW0004","J & W FENCING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P107157-SERVICE-Equipment & Materials as and when required",15/3/2021 00:00:00,"245532",95.85,"JW0004","J & W FENCING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P107156-SERVICE-Equipment & Materials as and when required",29/3/2021 00:00:00,"246147",42.08,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-20x HP Super Oil 100ml - SQ-07813198052",31/3/2021 00:00:00,"246665",40,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-2x Air Filter - SQ-42371201800",31/3/2021 00:00:00,"246665",3.16,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-2x Pickup Body - SQ-00003503503",31/3/2021 00:00:00,"246665",5.9,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-6x Air Filter - SQ-41801201800",31/3/2021 00:00:00,"246665",11.32,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-6x Pickup Body - SQ-00003503502",31/3/2021 00:00:00,"246665",17.7,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-3x Pickup Body - SQ-00003503518",31/3/2021 00:00:00,"246665",8.85,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-4x Pickup Body - SQ-00003503502",31/3/2021 00:00:00,"246665",11.8,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-3x Air Filter HS2 - SQ-11411404400",31/3/2021 00:00:00,"246666",18.82,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-2x Filter Cap - SQ-00003500536",31/3/2021 00:00:00,"246666",9.1,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-3x Pickup Body - SQ-00003503518",31/3/2021 00:00:00,"246666",3,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-10x Pickup Body - SQ-00003503521",31/3/2021 00:00:00,"246666",29.5,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-10x Screw - SQ-90754784159",31/3/2021 00:00:00,"246666",4.93,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-10x Brushblade - SQ-41197134100",31/3/2021 00:00:00,"246666",290.45,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-4x Air Filter - SQ-42411404403",31/3/2021 00:00:00,"246666",26.01,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111216-SERVICE-10x Air Filter - SQ-41471410300",31/3/2021 00:00:00,"246666",52.96,"DO0027","ERNEST DOE & SONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111283-SERVICE-1x Geotextile",23/3/2021 00:00:00,"245307",69.95,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111283-SERVICE-2x MoT Type 1",23/3/2021 00:00:00,"245567",83.98,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111381-SERVICE-3x Sharp Sand",31/3/2021 00:00:00,"246148",8.49,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","BIODIVERSITY ACTION PLAN","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110725-SERVICE-3 x Bags of Specialist Crafts Buff Stonewear",22/3/2021 00:00:00,"245836",23.92,"GL0011","GLS EDUCATIONAL SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110793-SERVICE-Equipment & Materials",8/3/2021 00:00:00,"245041",4.58,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110793-SERVICE-Equipment & Materials",8/3/2021 00:00:00,"245042",-4.58,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110793-SERVICE-Equipment & Materials",8/3/2021 00:00:00,"245043",4.58,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111129-SERVICE-Suregas Rental",15/3/2021 00:00:00,"245169",51.3,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111314-SERVICE-Copies",29/3/2021 00:00:00,"245263",10.36,"IN0185","INPLANT PRINT SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111084-SERVICE-Wristband Order",15/3/2021 00:00:00,"245509",972,"JC0052","JC LEISURE CONNEXIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111131-SERVICE-Equipment & Materials",15/3/2021 00:00:00,"245549",42.51,"CI0033","CITY ELECTRICAL FACTORS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111532-SERVICE-Suremix 60 Size V",31/3/2021 00:00:00,"246262",51.3,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111532-SERVICE-Nitrogen (Oxygen)",31/3/2021 00:00:00,"246264",377.8,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111433-SERVICE-Equipment - Blanket PO",31/3/2021 00:00:00,"246421",12.52,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111128-SERVICE-Suregas Rental",15/3/2021 00:00:00,"245170",16.8,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111529-SERVICE-4B Head Team - 12DZ",31/3/2021 00:00:00,"246200",241.5,"HE0386","HEAD UK LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111531-SERVICE-Suremix 60 Size V",31/3/2021 00:00:00,"246260",16.8,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111312-SERVICE-X15 SAWN POSTS",29/3/2021 00:00:00,"244191",128.55,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111312-SERVICE-X30 SAWN RAILS",29/3/2021 00:00:00,"244191",181.5,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111312-SERVICE-X3 GREEN GLOOP",29/3/2021 00:00:00,"244191",47.61,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111312-SERVICE-X6 SHAVINGS FORKS",29/3/2021 00:00:00,"244191",171.42,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111312-SERVICE-X6 WHEELBARROW TIRES",29/3/2021 00:00:00,"245118",152.22,"FA0099","FARM & COUNTRY SUPPLIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111313-SERVICE-x17 fly rugs and turn out rugs",29/3/2021 00:00:00,"245478",352.59,"SN0030","SNOWHILL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","HANDY MAN SUPPLIES",31/3/2021 00:00:00,"246229",13.8,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-mop head x 10",31/3/2021 00:00:00,"246369",24.19,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-gel sanitizer",31/3/2021 00:00:00,"246369",18.8,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-sanitizer canister",31/3/2021 00:00:00,"246369",27.8,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-document wallets",31/3/2021 00:00:00,"246369",10.7,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-thich bleach x9",31/3/2021 00:00:00,"246369",19.96,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-spray bleach x6",31/3/2021 00:00:00,"246369",17.29,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-CAREX HAND WASH x 6",31/3/2021 00:00:00,"246369",10.63,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111367-SERVICE-disenfectent wipes x 18",31/3/2021 00:00:00,"246369",34.8,"TH0008","JKL SOLUTIONS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111105-SERVICE-Coke Draft Machine",15/3/2021 00:00:00,"245137",33.33,"CO0045","COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111108-SERVICE-Suregas",15/3/2021 00:00:00,"245168",35.4,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LV ICE CENTRE CATERING","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111681-SERVICE-Suregas",31/3/2021 00:00:00,"246263",35.4,"BO0015","BOC LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110979-SERVICE-LVAC - RIJO MACHINE PURCHASE INC DISCOUNT",23/3/2021 00:00:00,"245188",6900,"RI0339","RIJO 42 MACHINES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P110885-SERVICE-Crane Hire WWC 23/2/21",15/3/2021 00:00:00,"245506",880,"QU0004","QUINTO CRANE & PLANT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111099-SERVICE-Hypalon Patch mats",22/3/2021 00:00:00,"245706",24,"WA0300","WATER RESCUE SYSTEMS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111099-SERVICE-Work shop tools",22/3/2021 00:00:00,"245706",550,"WA0300","WATER RESCUE SYSTEMS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111099-SERVICE-Hypalon patch mats",22/3/2021 00:00:00,"245706",24,"WA0300","WATER RESCUE SYSTEMS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111243-SERVICE-Parts for Quarterly Service",22/3/2021 00:00:00,"245842",1515.2,"BR0378","BROADWATER TECHNOLOGIES LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","FUEL",29/3/2021 00:00:00,"246143",15.01,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","FUEL",29/3/2021 00:00:00,"246143",16.81,"FI0001","DIRECTOR OF FINANCE - CASH",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111337-SERVICE-4 X NEOPRENE SOCKS UK 12 46 XXXL",31/3/2021 00:00:00,"246193",36.82,"PE0246","PEAK UK KAYAKING COMPANY LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111337-SERVICE-4 X NEOPRENE SOCKS UK 11 45 XXL",31/3/2021 00:00:00,"246193",36.82,"PE0246","PEAK UK KAYAKING COMPANY LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111337-SERVICE-4 X NEOPRENE SOCKS UK 9 43 L",31/3/2021 00:00:00,"246193",36.82,"PE0246","PEAK UK KAYAKING COMPANY LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111337-SERVICE-4 X NEOPRENE SOCKS UK 10 44 XL",31/3/2021 00:00:00,"246193",36.82,"PE0246","PEAK UK KAYAKING COMPANY LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111341-SERVICE-1 x Karcher Presure Washer",31/3/2021 00:00:00,"246210",166.66,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111342-SERVICE-4 x padlocks",31/3/2021 00:00:00,"246216",33.28,"AM0406","AMAZON PAYMENTS UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111342-SERVICE-1 x wall planner",31/3/2021 00:00:00,"246218",5.82,"AM0406","AMAZON PAYMENTS UK LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111245-SERVICE-Transportation costs",31/3/2021 00:00:00,"246483",30.67,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111245-SERVICE-Export Documentation",31/3/2021 00:00:00,"246483",15,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111245-SERVICE-18 x SUP paddle",31/3/2021 00:00:00,"246483",438.12,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111244-SERVICE-Transportation fees",31/3/2021 00:00:00,"246484",18.51,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111244-SERVICE-Export document costs",31/3/2021 00:00:00,"246484",15,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111244-SERVICE-2 x Triple Action SUP Pump",31/3/2021 00:00:00,"246484",109.52,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111244-SERVICE-15 x Bolts for SUP fins",31/3/2021 00:00:00,"246484",100.2,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P111244-SERVICE-6 x Hand Pump Double Action",31/3/2021 00:00:00,"246484",82.08,"JO0119","JOBE SPORTS INTERNATIONAL",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","RESIDENTIAL ACCOMMODATION","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P105889-SERVICE-Holyfield F/Hse Klargester",31/3/2021 00:00:00,"246108",322.08,"KI0080","KINGSPAN WATER & ENERGY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111160-SERVICE-Bi-Annual Strops Testing",22/3/2021 00:00:00,"245578",45,"SU0660","SUNBELT RENTALS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111331-SERVICE-12 mth rental and mainttenance",29/3/2021 00:00:00,"245944",205.78,"AC0012","ACTIVE SECURITY GROUP LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111352-SERVICE-Installation of new supply cable",31/3/2021 00:00:00,"245954",740.42,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111535-SERVICE-Wifi post weatherproof sockets",31/3/2021 00:00:00,"246211",1385,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P111249-SERVICE-Screw Fix",23/3/2021 00:00:00,"245591",16.66,"SC0057","SCREWFIX DIRECT LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110623-SERVICE-Kubota - yr 2009, serial no. G23 11219",8/3/2021 00:00:00,"244655",379.69,"BR0143","GEORGE BROWNS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P110623-SERVICE-Kubota yr 2016, serial no. G23 3 64108",8/3/2021 00:00:00,"244656",360.17,"BR0143","GEORGE BROWNS LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
