"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111282-SERVICE-Access People HOS Software Jul Sept 21",15/6/2021 00:00:00,"249045",1343.7,"SE0251","ACCESS UK LTD (FRMLY SELIMA)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111480-SERVICE-Monthly SIP Apr 21-Mar 22",9/6/2021 00:00:00,"248723",147.03,"FR0131","VOICEFLEX LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P112551-SERVICE-MPLS for all sites Jun 21",15/6/2021 00:00:00,"249038",11996.86,"PP0200","PPSNET LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","FISHERIES MANAGEMENT","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P111980-SERVICE-52 weeks hire at Stansted Innings, Marsh Lane",7/6/2021 00:00:00,"248549",92,"TO0092","TOILETS+ LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P112447-SERVICE-Equipment hire June 2021",8/6/2021 00:00:00,"248616",364.82,"PE0015","PHS GROUP PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT HIRE","4115","P112450-SERVICE-Equipment hire June 2021",8/6/2021 00:00:00,"248617",285.27,"PE0015","PHS GROUP PLC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",15/6/2021 00:00:00,"249164",42,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P112693-SERVICE-Pulseway On premises - 50 server",22/6/2021 00:00:00,"246925",878,"IQ0022","IQUAL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P112693-SERVICE-Re-installation and Config from Vibrant to Au",22/6/2021 00:00:00,"246925",295,"IQ0022","IQUAL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P112239-SERVICE-Dell KB216 Keyboard",27/6/2021 00:00:00,"249487",83.7,"BY0531","BYTES SOFTWARE SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P112239-SERVICE-Delivery chg",27/6/2021 00:00:00,"249487",3,"BY0531","BYTES SOFTWARE SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111692-SERVICE-Email filtering & large Files",27/6/2021 00:00:00,"249652",738,"IQ0022","IQUAL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",21/6/2021 00:00:00,"249194",38,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",22/6/2021 00:00:00,"249195",31.32,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P112552-SERVICE-Fibre Connection",15/6/2021 00:00:00,"249037",835,"PP0200","PPSNET LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",15/6/2021 00:00:00,"248856",31.32,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",15/6/2021 00:00:00,"248871",19.74,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",15/6/2021 00:00:00,"248872",4.17,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",15/6/2021 00:00:00,"248873",25.81,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",27/6/2021 00:00:00,"249432",13.49,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",27/6/2021 00:00:00,"249433",17.83,"ZE0007","ZEN INTERNET LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112381-SERVICE-LVAC INVOICE 9296385972",9/6/2021 00:00:00,"248495",-27.48,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112381-SERVICE-LVAC INVOICE 9296385972",8/6/2021 00:00:00,"248496",473.32,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",8/6/2021 00:00:00,"248496",-473.32,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",8/6/2021 00:00:00,"248496",27.78,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",8/6/2021 00:00:00,"248496",445.54,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112017-SERVICE-lvac inv 9296361201 30.4.21 vending stock",27/6/2021 00:00:00,"249088",-27.18,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112381-SERVICE-LVAC INVOICE 9296385972",27/6/2021 00:00:00,"249089",-33.98,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112790-SERVICE-LVAC VENDING INV 9296403044 4.6.21",27/6/2021 00:00:00,"249231",1027.55,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",27/6/2021 00:00:00,"249371",-261.08,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112791-SERVICE-LVAC INV P941702 9.6.21",27/6/2021 00:00:00,"249371",261.08,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",27/6/2021 00:00:00,"249371",60.2,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",27/6/2021 00:00:00,"249371",200.88,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/6/2021 00:00:00,"249493",4.5,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P112789-SERVICE-LVAC VENDING INF 9296421599 18.6.21",27/6/2021 00:00:00,"249493",792.7,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/6/2021 00:00:00,"249493",-792.7,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/6/2021 00:00:00,"249493",788.2,"BR0019","BRAKE BROTHERS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112490-SERVICE-Support &  Data Jun 21",9/6/2021 00:00:00,"248798",72.44,"CY0653","CYBERTILL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112490-SERVICE-Support & Data Jun 21",9/6/2021 00:00:00,"248798",72.44,"CY0653","CYBERTILL",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthlt Subscription may 21 - Oct 21 Sewardst",22/6/2021 00:00:00,"249408",145.5,"NE0218","NETGUIDES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 DW",22/6/2021 00:00:00,"249408",145.5,"NE0218","NETGUIDES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 AWC",22/6/2021 00:00:00,"249408",145.5,"NE0218","NETGUIDES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P111852-SERVICE-Monthly Subscription May 21 - Oct 21 Edmonton",22/6/2021 00:00:00,"249408",145.5,"NE0218","NETGUIDES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P112700-SERVICE-Digitickets Services May 2021",22/6/2021 00:00:00,"248771",665.37,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111945-SERVICE-Dead ash tree removel",14/6/2021 00:00:00,"247682",895,"MU0030","P J MUSK TREES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111750-SERVICE-southern green ltd",8/6/2021 00:00:00,"247816",890,"SO0400","SOUTHERN GREEN SERVICES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P112535-SERVICE-Brushes and paint",14/6/2021 00:00:00,"248092",44.52,"SC0057","SCREWFIX DIRECT LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111891-SERVICE-1x Roll Land Drain",9/6/2021 00:00:00,"248566",100,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111891-SERVICE-1x Roll Terram",9/6/2021 00:00:00,"248566",20.8,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111891-SERVICE-10x Bagsof Type 1",9/6/2021 00:00:00,"248566",500,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111892-SERVICE-12x 4x4 Posts",21/6/2021 00:00:00,"249185",150,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111892-SERVICE-10x Trellis",21/6/2021 00:00:00,"249185",390,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111892-SERVICE-Postcrete and fixings",21/6/2021 00:00:00,"249185",59.2,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P111892-SERVICE-10x Decking 3.2m Lenghts",21/6/2021 00:00:00,"249185",100,"JW0004","J & W FENCING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P112615-SERVICE-Maintaenanne supplies",27/6/2021 00:00:00,"249047",153.3,"BQ0164","TRADE UK ACCOUNT",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P112616-SERVICE-maintenance supplies",22/6/2021 00:00:00,"249048",157.02,"BQ0164","TRADE UK ACCOUNT",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P112696-SERVICE-Maintenance supplies",27/6/2021 00:00:00,"249102",28.34,"BQ0164","TRADE UK ACCOUNT",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P112615-SERVICE-Maintaenanne supplies",27/6/2021 00:00:00,"249103",-153.3,"BQ0164","TRADE UK ACCOUNT",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P112339-SERVICE-Plant order May 2021",9/6/2021 00:00:00,"248606",497,"CH0718","CHAPEL COTTAGE PLANTS LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P112634-SERVICE-Shrubs & terracotta pot bedding",22/6/2021 00:00:00,"249406",128.27,"CL0093","CLOCKHOUSE NURSERY",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P110139-SERVICE-Seed Order Dec 2020",23/6/2021 00:00:00,"249471",21.8,"PE0297","PENNARD PLANTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P110139-SERVICE-Shipping",23/6/2021 00:00:00,"249471",3.95,"PE0297","PENNARD PLANTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE GARDENS","SUPPLIES AND SERVICES","MATERIALS (PLANTS & SHRUBS)","4126","P110139-SERVICE-Handling",23/6/2021 00:00:00,"249471",1,"PE0297","PENNARD PLANTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P112198-SERVICE-to Supply items as requested",9/6/2021 00:00:00,"248745",331,"EL0281","ELTHAM WELDING SUPPLIES LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P112321-SERVICE-marina services",7/6/2021 00:00:00,"248559",360,"WA0251","M J MARINE SERVICES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"STANSTEAD RECHARGEABLE WORKS","SUPPLIES AND SERVICES","MATERIALS (TOOLS & PLANT)","4127","P112543-SERVICE-yard services",14/6/2021 00:00:00,"249139",690,"WA0251","M J MARINE SERVICES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ICE CENTRE","SUPPLIES AND SERVICES","MATERIALS (ENG OTHER)","4130","P112323-SERVICE-Radio's Hire",8/6/2021 00:00:00,"247782",213.48,"LO0133","RADIOCOMS SYSTEMS LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",7/6/2021 00:00:00,"248729",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",7/6/2021 00:00:00,"248799",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",23/6/2021 00:00:00,"249085",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",27/6/2021 00:00:00,"249453",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",27/6/2021 00:00:00,"249454",176.2,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","MATERIALS (CHEMICALS)","4131","P111382-SERVICE-SO for Acid and Hydro for 10 weeks",27/6/2021 00:00:00,"249495",273.43,"AL0074","BRENNTAG UK GROUP LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P112431-SERVICE-Optima/Beef Grower",8/6/2021 00:00:00,"248743",4948.48,"BO0246","FOR FARMERS UK LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P112560-SERVICE-Selco Plus",21/6/2021 00:00:00,"249005",3320.46,"BO0246","FOR FARMERS UK LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","FEED","4133","P112663-SERVICE-Nutrimol",22/6/2021 00:00:00,"249375",2041.2,"BO0246","FOR FARMERS UK LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P112470-SERVICE-feed",9/6/2021 00:00:00,"248623",797.65,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P112470-SERVICE-feed",9/6/2021 00:00:00,"248837",1464.15,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P112470-SERVICE-feed",21/6/2021 00:00:00,"249006",1388.9,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","FEED","4133","P112470-SERVICE-feed",21/6/2021 00:00:00,"249225",1349.3,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P112470-SERVICE-bedding",9/6/2021 00:00:00,"248554",4608,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","BEDDING","4134","P112470-SERVICE-bedding",21/6/2021 00:00:00,"249225",113.1,"DO0029","M C DOWLING & SONS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","SPRAYS","4136","P112430-SERVICE-Adama Anthena",7/6/2021 00:00:00,"248604",688,"HA0013","HARLOW AGRICULTURAL MERCHANTS",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P112345-SERVICE-Scraper Spares/Pinion Shaft/Bearing",7/6/2021 00:00:00,"248715",196.15,"PO0086","POLLOCK FARM EQUIPMENT",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111472-SERVICE-Farm Sundries",7/6/2021 00:00:00,"248756",73.77,"FA0099","FARM & COUNTRY SUPPLIES LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P112432-SERVICE-Eprinex",7/6/2021 00:00:00,"248757",432.2,"FA0099","FARM & COUNTRY SUPPLIES LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111472-SERVICE-Farm Sundries",7/6/2021 00:00:00,"248758",109.1,"FA0099","FARM & COUNTRY SUPPLIES LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P112434-SERVICE-Oxygen",7/6/2021 00:00:00,"248775",138.05,"BO0015","BOC LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111464-SERVICE-Dairy Sundries",7/6/2021 00:00:00,"248808",127.95,"MI0023","MILL DAIRY SERVICES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","SUPPLIES AND SERVICES","DAIRY SUNDRIES","4138","P111771-SERVICE-Bull Semen",7/6/2021 00:00:00,"248831",600,"CO0084","COGENT BREEDING LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
