SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT CORE SYSTEMS,4113,P120620-SERVICE-Managed Service Fee 14 Mar 23 - 13 Apr 23,25/01/2023 00:00,270440,1333.52,CE0021,ADVANCED BUSINESS SOLUTIONS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P117871-SERVICE-Monthly SIP Apr 22-Mar 23,05/01/2023 00:00,270109,146.4,FR0131,VOICEFLEX LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P120496-SERVICE-MPLS for all sites Jan 23,05/01/2023 00:00,270114,8682.86,PP0200,PPSNET LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,MY O2,04/01/2023 00:00,270039,60.3,O20134,MY O2,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,MY O2,29/01/2023 00:00,270789,60.3,O20134,MY O2,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120561-SERVICE-Annual Service Maintenance Fee Jan,17/01/2023 00:00,270184,139.26,WI0209,WIFI SPARK LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,18/01/2023 00:00,270370,38,ZE0007,ZEN INTERNET LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,28/05/20-27/08/20,17/01/2023 00:00,270393,101.07,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,28/02/20-27/05/20,17/01/2023 00:00,270394,29.19,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,28/02/20-27/05/20,17/01/2023 00:00,270395,-29.19,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120561-SERVICE-Annual Service Maintenance Fee Jan,17/01/2023 00:00,270184,218.36,WI0209,WIFI SPARK LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,ZEN INTERNET LTD,17/01/2023 00:00,270430,31.32,ZE0007,ZEN INTERNET LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120561-SERVICE-Annual Service Maintenance Fee Jan,17/01/2023 00:00,270184,218.92,WI0209,WIFI SPARK LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120497-SERVICE-Fibre Connection Jan 2023,11/01/2023 00:00,270113,835,PP0200,PPSNET LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120561-SERVICE-Annual Service Maintenance Fee Jan,17/01/2023 00:00,270184,310.65,WI0209,WIFI SPARK LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P120561-SERVICE-Annual Service Maintenance Fee Jan,17/01/2023 00:00,270184,163.42,WI0209,WIFI SPARK LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120500-SERVICE-Volunteer Licence  & SSL -,09/01/2023 00:00,270149,1900,SM0485,TEAM KINETIC (PREVIOUSLY SMARTER IN DESIGN),26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P120246-SERVICE-Support & Data Nov 22-Mar 23,09/01/2023 00:00,270133,160.53,CY0653,CYBERTILL,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,11/01/2023 00:00,270200,145.5,NE0218,NETGUIDES LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscriptions Nov 22 - Mar 23,11/01/2023 00:00,270200,145.5,NE0218,NETGUIDES LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,11/01/2023 00:00,270200,145.5,NE0218,NETGUIDES LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P119809-SERVICE-Monthly Subscrption Nov 22 - Mar 23,11/01/2023 00:00,270200,145.5,NE0218,NETGUIDES LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P120563-SERVICE-parking permits 23,27/01/2023 00:00,270438,27.37,SO0582,SOLOPRESS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P120598-SERVICE-4x Squire Padlocks,17/01/2023 00:00,270348,67.4,SC0057,SCREWFIX DIRECT LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CHILTERN SEEDS,23/01/2023 00:00,270406,25.75,CH0298,CHILTERN SEEDS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P120572-SERVICE-chiltern seeds order jan 23,23/01/2023 00:00,270406,42.66,CH0298,CHILTERN SEEDS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CHILTERN SEEDS,23/01/2023 00:00,270406,-42.66,CH0298,CHILTERN SEEDS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,CHILTERN SEEDS,23/01/2023 00:00,270406,16.91,CH0298,CHILTERN SEEDS,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120545-SERVICE-To supply 4 x Adams Argon CO2 12% 20 Ltr,18/01/2023 00:00,270439,290.84,EL0281,ELTHAM WELDING SUPPLIES LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120408-SERVICE-yellow crane fix and belts for blue crane,04/01/2023 00:00,269986,155.36,EN0309,PRH ENGINEERING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120487-SERVICE-screwfix workshop bits,17/01/2023 00:00,270168,56.96,SC0057,SCREWFIX DIRECT LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120487-SERVICE-extra 1p on invoice!,17/01/2023 00:00,270168,0.01,SC0057,SCREWFIX DIRECT LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120511-SERVICE-PRH Jan 23 parts and delivery (pres rel valv),17/01/2023 00:00,270230,247.2,EN0309,PRH ENGINEERING LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P120665-SERVICE-wheelie measurer and pressure washer -  jetty,25/01/2023 00:00,270618,135.82,SC0057,SCREWFIX DIRECT LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P120685-SERVICE-25 x Anodes 2.8kg,29/01/2023 00:00,270594,1023.5,MI0200,MIDLAND CHANDLERS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P120477-SERVICE-LV Dairy Meal,04/01/2023 00:00,270049,10423.96,HE0449,HEYGATES COUNTRY FEEDS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P120542-SERVICE-Prime Rearer/Optima,10/01/2023 00:00,270115,7184.64,BO0246,FOR FARMERS UK LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P120633-SERVICE-Selcoplus,18/01/2023 00:00,270431,4788.64,BO0246,FOR FARMERS UK LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P120443-SERVICE-Dairy Sundries,04/01/2023 00:00,269836,99.45,MI0023,MILL DAIRY SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P120443-SERVICE-Dairy Sundries,04/01/2023 00:00,269837,262.95,MI0023,MILL DAIRY SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118583-SERVICE-Gases,04/01/2023 00:00,270018,70.77,BO0015,BOC LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P119870-SERVICE-Animal Removal,04/01/2023 00:00,270066,140,MA0074,W MARTIN & SON LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P117600-SERVICE-Plumbing Fittings,04/01/2023 00:00,270072,98.35,WO0076,E J WOOLLARD LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P119982-SERVICE-Dairy Sundries,11/01/2023 00:00,270191,77.34,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P119982-SERVICE-Dairy Sundries,11/01/2023 00:00,270192,238.64,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/01/2023 00:00,270193,73.18,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/01/2023 00:00,270193,-84.85,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P119982-SERVICE-Dairy Sundries,11/01/2023 00:00,270193,84.85,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,FARM & COUNTRY SUPPLIES LTD,11/01/2023 00:00,270193,11.67,FA0099,FARM & COUNTRY SUPPLIES LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P118536-SERVICE-Animal Removal,11/01/2023 00:00,270201,54,MA0074,W MARTIN & SON LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P119870-SERVICE-Animal Removal,18/01/2023 00:00,270356,54,MA0074,W MARTIN & SON LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P120634-SERVICE-Top Track/Joiners with Bolts,18/01/2023 00:00,270391,890.92,ST0237,STORTH LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P119833-SERVICE-Weedons 10 Sew Decking,04/01/2023 00:00,269848,11156,WI0352,WILDWOOD OF MAYFIELD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,CAPSER,17/01/2023 00:00,270132,-2460,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,P120407-SERVICE-Decking 10 Sewardstone,17/01/2023 00:00,270132,2460,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,DECKING PURCHASES,4173,CAPSER,17/01/2023 00:00,270132,2460,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270131,-1200,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270131,200,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,"P120457-SERVICE-remove shed, re-site & plumb new unit",17/01/2023 00:00,270131,1200,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270131,1000,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270132,1210,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270132,1040,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P120407-SERVICE-Base & Ramp 10 Sewardstone,17/01/2023 00:00,270132,2250,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,CAPSER,17/01/2023 00:00,270132,-2250,MO0041,CAPSER,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120326-SERVICE-Additional uniform for new staff,04/01/2023 00:00,269782,61.5,DI0017,DIRECT BOOT & SHOE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120035-SERVICE-8x Polo Shirts Navy - 22216,05/01/2023 00:00,269544,246.8,EN0283,ENGELBERT STRAUSS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120035-SERVICE-2x Micro Fleece Black - 89581,05/01/2023 00:00,269544,65.9,EN0283,ENGELBERT STRAUSS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120035-SERVICE-1x Service Charge,05/01/2023 00:00,269544,9.9,EN0283,ENGELBERT STRAUSS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120292-SERVICE-Sthil Chainsaw Boots - 00885320441,17/01/2023 00:00,270451,149.8,AP0245,APS LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,"P120625-SERVICE-1x Chainsaw Trousers Type C, Class 1",29/01/2023 00:00,270771,202.5,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120625-SERVICE-1x Sthil Work Gloves,29/01/2023 00:00,270771,14.85,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120625-SERVICE-1x Left Hand Chainsaw Gloves,29/01/2023 00:00,270771,14.79,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120625-SERVICE-2x Left Hand Chainsaw Gloves,29/01/2023 00:00,270771,30,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120625-SERVICE-1x Left Hand Chainsaw Gloves,29/01/2023 00:00,270771,14.36,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P120625-SERVICE-4x Stihl Function Ergo Jacket (orange/green),29/01/2023 00:00,270771,266.64,JO0109,F R JONES & SON,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120466-SERVICE-office chair with lumbar support (SR),23/01/2023 00:00,270576,240,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120624-SERVICE-JKL Misc Office Stationery,25/01/2023 00:00,270623,10.1,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120532-SERVICE-date stamp x2,23/01/2023 00:00,270350,17.64,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120532-SERVICE-clear wallets,23/01/2023 00:00,270350,8.26,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120532-SERVICE-photo copier paper,23/01/2023 00:00,270350,25.36,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120532-SERVICE-post it note pads,23/01/2023 00:00,270350,36.87,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120532-SERVICE-clip boards x3,23/01/2023 00:00,270351,7.44,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120104-SERVICE-4 x 715047 Sugar Paper Sheets 510mm x 635mm 1,18/01/2023 00:00,270050,118.76,HE0088,HERTFORDSHIRE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,"P120104-SERVICE-1 x 645512  C5 White Envelopes Non-Window, 16",18/01/2023 00:00,270050,12.11,HE0088,HERTFORDSHIRE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120104-SERVICE-2 x 645515 AC4 White Pocket Envelopes Non-Win,18/01/2023 00:00,270050,22.16,HE0088,HERTFORDSHIRE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120104-SERVICE-3 x 781276  A5 Calendar Year Diary 1 Day Per,18/01/2023 00:00,270050,6.72,HE0088,HERTFORDSHIRE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120104-SERVICE-8 x 695069 Recycled White Card A4 230 Micron,18/01/2023 00:00,270050,27.36,HE0088,HERTFORDSHIRE SUPPLIES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P120458-SERVICE-money box,09/01/2023 00:00,270136,15.85,TH0008,JKL SOLUTIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,KONICA MINOLTA BUSINESS SOLUTI,18/01/2023 00:00,270349,229.55,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,KONICA MINOLTA BUSINESS SOLUTI,18/01/2023 00:00,270437,459.6,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P120568-SERVICE-MJ Subscription 02/23-02/24,17/01/2023 00:00,270360,140,HE0021,HEMMING GROUP LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P117608-SERVICE-Subs,11/01/2023 00:00,270178,421.04,NA0005,NATIONAL MILK RECORDS PLC,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P120558-SERVICE-Farmers Weekly Subscription,11/01/2023 00:00,270207,175,FA0046,FARMERS WEEKLY,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P120559-SERVICE-Sai Global/Red Tractor Farm Assurance Scheme,11/01/2023 00:00,270208,262.46,FA0065,EFSIS/FABBL FARM ASSURANCE SCHEME,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,REVENUE SUSPENSE (AUTHORITY),SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,Jan-23,11/01/2023 00:00,270183,1860.64,ID0002,DAISY COMMUNICATIONS LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,REVENUE SUSPENSE (AUTHORITY),SUPPLIES AND SERVICES,TELEPHONES (MOBILE),4484,Dec-22,05/01/2023 00:00,270016,387.4,VO0010,VODAFONE  LIMITED (CORPORATE),26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,MEMBERS EXPENSES,4502,P120556-SERVICE-Catering on 15/12/22,17/01/2023 00:00,270330,149,SH0256,SHARRONS EVENT CATERING COMPANY LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
