SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,P121559-SERVICE-Campsites Circuits 1GB for Public WiFi - Apri,11/07/2023 00:00,279252,835,PP0200,PPSNET LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,IT- Monthly charge,20/11/2023 00:00:00,279591,38,ZE0007,ZEN INTERNET LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT NETWORK & TELECOMS COSTS,4114,Monthly Serv Charge,20/11/2023 00:00:00,279592,31.32,ZE0007,ZEN INTERNET LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P122122-SERVICE-Mimecast S1 6 monthly payment includes:,20/11/2023 00:00:00,279593,853,IQ0022,IQUAL,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P123905-SERVICE-Additional Adobe Acrobat Pro Licence,15/11/2023 00:00:00,279602,171.49,ST0687,STONE TECHNOLOGIES LTD T/A STONE GROUP,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT HARDWARE & SOFTWARE COSTS,4116,P123957-SERVICE-Logitech- Logitech H150 Stereo Headset,20/11/2023 00:00:00,279629,75.92,CC0711,CCS MEDIA LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P121793-SERVICE-Digiticket monthly ticketing service,11/07/2023 00:00,279239,618,DI0304,DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS),30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P123928-SERVICE-Support & Data Oct 23 - Mar24,14/11/2023 00:00:00,279249,171.29,CY0653,CYBERTILL,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,IT MAINTENANCE AGREEMENTS,4119,P124020-SERVICE-Gemaparks Gema parks Campsite monthly subs De,14/11/2023 00:00:00,279361,605,NE0218,NETGUIDES LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,sewardstone/Edm- ford transit,14/11/2023 00:00:00,279606,449,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,sewardstone/Edm- ford transit,14/11/2023 00:00:00,279606,-5000,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,sewardstone/Edm- ford transit,14/11/2023 00:00:00,279606,13997,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,sewardstone/Edm- ford transit,14/11/2023 00:00:00,279606,-9347,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,P123872-SERVICE-Ford Transit,14/11/2023 00:00:00,279606,9347,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CAMPSITE,EXPENDITURE FROM RENEWALS FUND,EXPENDITURE FROM RENEWALS FUND,4121,sewardstone/Edm- ford transit,14/11/2023 00:00:00,279606,-99,AL0508,ALLEN MOTOR GROUP T/A SMC FORD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,MATERIALS (COUNTERS),4123,P124055-SERVICE-Vc coffee stamp cards,26/11/2023 00:00:00,279884,40.73,SO0582,SOLOPRESS,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P123896-SERVICE-2x Squire Locks 50mm,11/07/2023 00:00,278682,21.33,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P123896-SERVICE-2x Squire Locks 50mm,11/07/2023 00:00,278877,21.33,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P124070-SERVICE-4x Combi Locks 50mm,22/11/2023 00:00:00,279854,85.3,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123855-SERVICE-Red Cord used for Strimming,11/07/2023 00:00,279047,33.32,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123844-SERVICE-2 Ton of 20m Shingle for River Cottage,11/07/2023 00:00,279119,84,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123385-SERVICE-Tree maintenance,26/11/2023 00:00:00,280008,895,MU0030,P J MUSK TREES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123402-SERVICE-repair palyground fence,11/08/2023 00:00,279270,989,KE0023,KENDALL & SONS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123835-SERVICE-Jack 4500 Ground Master,11/07/2023 00:00,279246,1406.76,LE0279,REESINK TURFCARE UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123472-SERVICE-Blades & Screws Jacobson,11/07/2023 00:00,279314,29.88,DO0027,ERNEST DOE & SONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE GOLF COURSE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P123741-SERVICE-Repair Kubota,26/11/2023 00:00:00,279829,467.45,CA0698,CAMBRIDGE GOLF COMPANY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P124049-SERVICE-fargro gardens order 23,20/11/2023 00:00:00,279534,300.1,FA0149,FARGRO LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P123951-SERVICE-plants/tools nov 23,15/11/2023 00:00:00,279596,87.35,CL0093,CLOCKHOUSE NURSERY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P123951-SERVICE-plants/tools nov 23,15/11/2023 00:00:00,279597,294.34,CL0093,CLOCKHOUSE NURSERY,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123510-SERVICE-Extra parts needed T300E Abutment 15mm travel,11/08/2023 00:00,279114,256.67,LE0059,LEE SANITATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123510-SERVICE-To come to site & fit major service kit,11/08/2023 00:00,279114,556,LE0059,LEE SANITATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123509-SERVICE-Major Service Kit (nitrile),11/07/2023 00:00,279115,927,LE0059,LEE SANITATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123795-SERVICE-Safety Machine Guards,26/11/2023 00:00:00,279506,230,SI0704,SILVAFLAME-CLEERVUE CO LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123795-SERVICE-2 off F12 Footswitches 33900,26/11/2023 00:00:00,279506,392.7,SI0704,SILVAFLAME-CLEERVUE CO LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123795-SERVICE-Universal Mill Guard,26/11/2023 00:00:00,279506,292.22,SI0704,SILVAFLAME-CLEERVUE CO LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123795-SERVICE-Carriage,26/11/2023 00:00:00,279506,45,SI0704,SILVAFLAME-CLEERVUE CO LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123956-SERVICE-To Supply Items as per quotation 279664,20/11/2023 00:00:00,279585,1785,EL0281,ELTHAM WELDING SUPPLIES LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123771-SERVICE-weld on 6 anodes,11/07/2023 00:00,279054,90,EN0309,PRH ENGINEERING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123833-SERVICE-items for the workshop,14/11/2023 00:00:00,279351,65.53,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123938-SERVICE-Extra items,20/11/2023 00:00:00,279579,154.97,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123938-SERVICE-screwfix workshop order Nov,20/11/2023 00:00:00,279579,217.33,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P123634-SERVICE-hiab hire 29/9,20/11/2023 00:00:00,279729,650,IN0207,INDEPENDENT CONTRACT LIFTING SERVICES LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124063-SERVICE-additional office shelf brackets,26/11/2023 00:00:00,279855,22.5,BQ0164,TRADE UK ACCOUNT,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124063-SERVICE-additional office shelf brackets,26/11/2023 00:00:00,280009,-22.5,BQ0164,TRADE UK ACCOUNT,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P123139-SERVICE-welding rods (difference),11/07/2023 00:00,279061,34.99,WE0257,PERFECT WELDING LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P123107-SERVICE-gas and rods for welding  (JJ),11/07/2023 00:00,279061,133.5,WE0257,PERFECT WELDING LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P123139-SERVICE-Extra 3 cartons,11/07/2023 00:00,279061,50.22,WE0257,PERFECT WELDING LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124089-SERVICE-rudder stock & bearing,26/11/2023 00:00:00,279822,90.24,MI0200,MIDLAND CHANDLERS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,"P124114-SERVICE-screws, torches, etc. workshop items..",26/11/2023 00:00:00,280010,123.9,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,"P124024-SERVICE-cutting discs, DPC Metal, tips & nozzles",26/11/2023 00:00:00,280040,193.73,WE0257,PERFECT WELDING LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124176-SERVICE-spark plugs (RD),26/11/2023 00:00:00,280066,8.46,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124171-SERVICE-welding metal & welding helmet for Josh,26/11/2023 00:00:00,280089,422,EN0309,PRH ENGINEERING LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124159-SERVICE-general bits- hose/extension reels,26/11/2023 00:00:00,280091,0.02,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124159-SERVICE-screwfix workshop bits for Josh,26/11/2023 00:00:00,280091,73.71,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124159-SERVICE-general bits- hose/extension reels,26/11/2023 00:00:00,280092,194.95,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,"P124173-SERVICE-Heat Gun, H&S hazard sign & 1st aid wipes",26/11/2023 00:00:00,280093,42.03,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P124173-SERVICE-burn gels,26/11/2023 00:00:00,280093,3.31,SC0057,SCREWFIX DIRECT LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P123891-SERVICE-Nutrimol,11/07/2023 00:00,279088,2480,BO0246,FOR FARMERS UK LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P123890-SERVICE-Prime Rearer,11/07/2023 00:00,279221,2086.38,BO0246,FOR FARMERS UK LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P122011-SERVICE-Liquid Nitrogen,14/11/2023 00:00:00,279303,82,GE0005,GENUS BREEDING LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121501-SERVICE-Plumbing Fittings,14/11/2023 00:00:00,279362,92.05,WO0076,E J WOOLLARD LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P121501-SERVICE-Plumbing Fittings,14/11/2023 00:00:00,279363,199.55,WO0076,E J WOOLLARD LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P123837-SERVICE-123 DW Atlas Debonair,11/07/2023 00:00,279091,47283,UK0086,THE UK CARAVAN CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,372- DW Atlas Debonair,11/07/2023 00:00,279091,-47283,UK0086,THE UK CARAVAN CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,372- DW Atlas Debonair,11/07/2023 00:00,279091,36486.3,UK0086,THE UK CARAVAN CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,372- DW Atlas Debonair,11/07/2023 00:00,279091,10796.7,UK0086,THE UK CARAVAN CENTRE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P124029-SERVICE-Deposit 50% Valley Lodge 40x13,20/11/2023 00:00:00,279305,29447.5,SH0694,SH LEISURE SERVICES LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P124030-SERVICE-Deposit 50% Valley Lodge 43x14,20/11/2023 00:00:00,279306,32880,SH0694,SH LEISURE SERVICES LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P123739-SERVICE-DW HH126 & 127 Cleaning,11/07/2023 00:00,278689,150,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P123791-SERVICE-123 DW Supply & Fit Air Con,20/11/2023 00:00:00,279631,1600,CI0770,CITIPOST POWER,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P123998-SERVICE-extend supply cable for hot tub,14/11/2023 00:00:00,279503,85,BR0018,BRADSHAW ELECTRICAL LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123834-SERVICE-Embroidery Right Chest LV Logo,26/11/2023 00:00:00,280049,59.67,DI0017,DIRECT BOOT & SHOE SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,"P123719-SERVICE-uniform, josh, sally, terry",11/07/2023 00:00,278855,212.25,DI0017,DIRECT BOOT & SHOE SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123838-SERVICE-uniform  RD,11/07/2023 00:00,279096,174,DI0017,DIRECT BOOT & SHOE SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123631-SERVICE-gardens uniform order oct 23,11/07/2023 00:00,279071,163,DI0017,DIRECT BOOT & SHOE SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123959-SERVICE-uniform,20/11/2023 00:00:00,279469,81.45,DI0017,DIRECT BOOT & SHOE SUPPLIES,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123950-SERVICE-2x Peru Trousers Black Reg W38,20/11/2023 00:00:00,279581,53.04,IL0177,KEELA INTERNATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123950-SERVICE-Delivery to address below,20/11/2023 00:00:00,279581,8,IL0177,KEELA INTERNATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123950-SERVICE-2x Peru Trousers Black Reg W32,20/11/2023 00:00:00,279581,53.04,IL0177,KEELA INTERNATION LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123774-SERVICE-Stihl Dynamic Thermovent Gloves - 886110510,22/11/2023 00:00:00,279857,21.85,AP0245,APS LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P123684-SERVICE-Hi-Tec Men's Eurotrek Boots,14/11/2023 00:00:00,279004,45.12,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
CEO,CHIEF EXECUTIVE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123865-SERVICE-Stapler RX04782,11/07/2023 00:00,279247,7.28,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123618-SERVICE-C4 Envelopes (J26339),14/11/2023 00:00:00,279236,53.9,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123759-SERVICE-A4 KF01515-12-Part Subject Divider Multi-punc,11/07/2023 00:00,279248,1.96,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123759-SERVICE-DL Window Envelope 90gsm Self Seal WHITE,11/07/2023 00:00,279248,23.14,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123759-SERVICE-Q-connect multipurpose labels Kf26051 65X38mm,11/07/2023 00:00,279248,13.36,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123849-SERVICE-8 reception chairs,14/11/2023 00:00:00,279364,303.92,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P123900-SERVICE-200 x �1 meter elec cards,14/11/2023 00:00:00,279508,46.95,PA0355,PASS (PORTABLE APPLIANCE SAFETY SERVICES) LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,"P124004-SERVICE-Amazon: bin liners, swarfega, soap disp.",20/11/2023 00:00:00,279564,14.48,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,"P124004-SERVICE-Amazon: bin liners, swarfega, soap disp.",20/11/2023 00:00:00,279565,29.98,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,"P124004-SERVICE-Amazon: bin liners, swarfega, soap disp.",20/11/2023 00:00:00,279566,23.68,AM0406,AMAZON PAYMENTS UK LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P124005-SERVICE-stationery,20/11/2023 00:00:00,279630,136.41,TH0008,JKL SOLUTIONS LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
