"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116152-SERVICE-Amazon supplies",9/2/2022 00:00:00,"258423",6.66,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116416-SERVICE-paint,wood for the tepeee area",8/2/2022 00:00:00,"258935",125.28,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116417-SERVICE-Wooden posts",8/2/2022 00:00:00,"258936",42.67,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116439-SERVICE-stationary supplies",24/2/2022 00:00:00,"259044",2.91,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116535-SERVICE-paint and brushes",15/2/2022 00:00:00,"259067",80,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116439-SERVICE-stationary supplies",24/2/2022 00:00:00,"259071",15.77,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116439-SERVICE-stationary supplies",24/2/2022 00:00:00,"259072",14.86,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116439-SERVICE-stationary supplies",24/2/2022 00:00:00,"259214",168.33,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116528-SERVICE-AMAZON SUPPLIES",24/2/2022 00:00:00,"259226",12.92,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116528-SERVICE-AMAZON SUPPLIES",24/2/2022 00:00:00,"259227",54.95,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116535-SERVICE-paint and brushes",15/2/2022 00:00:00,"259237",-3.33,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116774-SERVICE-hotplates",27/2/2022 00:00:00,"259246",110,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116600-SERVICE-Rrigation tank/leak",24/2/2022 00:00:00,"259270",941.77,"SJ0635","SJS IRRIGATION",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116528-SERVICE-AMAZON SUPPLIES",24/2/2022 00:00:00,"259321",18.92,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116528-SERVICE-AMAZON SUPPLIES",24/2/2022 00:00:00,"259322",7.49,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116774-SERVICE-hotplates",27/2/2022 00:00:00,"259528",-110,"PA0348","PAUL JONES",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116650-SERVICE-Gtec edmonton",27/2/2022 00:00:00,"259665",475.75,"GE0440","GTEC'S",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116750-SERVICE-Seton supplies",27/2/2022 00:00:00,"259524",68.95,"SE0018","BRADY CORPORATION LIMITED/SETON",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115741-SERVICE-LVAC 2 X PV WEAR SHEETS AS PER EMAIL PMANSON",14/2/2022 00:00:00,"259016",4910,"PR0133","PROATHLETICS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116591-SERVICE-LVAC MEDALS ORDER 383625",22/2/2022 00:00:00,"259255",248.99,"IM0038","RUNNING IMP INTERNATIONAL SPORTS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116521-SERVICE-LVAC 30 X WHITE GAFFER TAPE @ �3.00",23/2/2022 00:00:00,"259536",105.8,"LE0272","JP LENNARD LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116737-SERVICE-LVAC INV 1177 EDM & TIME CLOCK 5/1/22",24/2/2022 00:00:00,"259614",165,"PR0299","PRECISION ATHLETICS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116739-SERVICE-LVAC INV 1178 EDM + CLOCK 16/1/22",27/2/2022 00:00:00,"259615",165,"PR0299","PRECISION ATHLETICS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116740-SERVICE-LVAC INV 1179 EDM + CLOCK 29/1/22",27/2/2022 00:00:00,"259616",210,"PR0299","PRECISION ATHLETICS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116741-SERVICE-LVAC INV 1180 EDM + CLOCK 30/1/22",27/2/2022 00:00:00,"259617",225,"PR0299","PRECISION ATHLETICS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",7/2/2022 00:00:00,"258692",27.48,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P115547-SERVICE-Eaton Bussmann Series 20A F1 British",7/2/2022 00:00:00,"258768",45.82,"RS0046","RS COMPONENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P112373-SERVICE-Delivery",7/2/2022 00:00:00,"258770",4.95,"RS0046","RS COMPONENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P112373-SERVICE-1 x RS Pro 8A ceramic cartridge fuse 5 x 20mm",7/2/2022 00:00:00,"258770",1.6,"RS0046","RS COMPONENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",8/2/2022 00:00:00,"258943",6.16,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",8/2/2022 00:00:00,"258949",24.92,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116286-SERVICE-Activities Equipment as per order dated",14/2/2022 00:00:00,"259041",1084.31,"PE0246","PEAK UK KAYAKING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116449-SERVICE-1 X 22NG-LXL NEOPRENE GLOVES",14/2/2022 00:00:00,"259042",12.89,"PE0246","PEAK UK KAYAKING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116449-SERVICE-1 X 22NG-XXL NEOPRENE GLOVES XXL",14/2/2022 00:00:00,"259042",12.89,"PE0246","PEAK UK KAYAKING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116449-SERVICE-1 X 22NG-SM NEOPRENE GLOVES SM",14/2/2022 00:00:00,"259042",12.89,"PE0246","PEAK UK KAYAKING COMPANY LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116151-SERVICE-Mats and Equip Blanket Order",14/2/2022 00:00:00,"259073",29.17,"AM0406","AMAZON PAYMENTS UK LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","EQUIPMENT & MATERIALS","4111","P116533-SERVICE-Order as per emal sent on 07.02.22",22/2/2022 00:00:00,"259264",456.42,"CA0117","CABLE TIES DIRECT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116794-SERVICE-Preserver and brushes",27/2/2022 00:00:00,"259543",40.81,"SC0057","SCREWFIX DIRECT LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116283-SERVICE-EICR",7/2/2022 00:00:00,"258515",4650,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116384-SERVICE-Static disconnection",9/2/2022 00:00:00,"258702",60,"BR0018","BRADSHAW ELECTRICAL LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV WHITE WATER CATERING","SUPPLIES AND SERVICES","EQUIPMENT MAINTENANCE","4112","P116284-SERVICE-mainenence",7/2/2022 00:00:00,"258670",514.85,"MA0417","MARSTAN FACILITIES LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P111362-SERVICE-Hosted Payroll May 21- March 22",14/2/2022 00:00:00,"258934",-542.51,"PA0453","PAYROLL BUSINESS SOLUTIONS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116561-SERVICE-CLMS Licence Fee, 2022-2023",22/2/2022 00:00:00,"259271",4355,"CR0526","CREATIVE LEARNING SYSTEMS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116561-SERVICE-CLMS User Fee 4.30 Per Head",22/2/2022 00:00:00,"259271",860,"CR0526","CREATIVE LEARNING SYSTEMS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116561-SERVICE-VINE Composica Authoring Tool Access (Develop",22/2/2022 00:00:00,"259271",900,"CR0526","CREATIVE LEARNING SYSTEMS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116561-SERVICE-Managed Service Fee �220 Per Day",22/2/2022 00:00:00,"259271",660,"CR0526","CREATIVE LEARNING SYSTEMS",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P116701-SERVICE-Monthly Fees 15 Feb 22 - 14 Mar 22",23/2/2022 00:00:00,"259371",351,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P113717-SERVICE-Verifone renewal for the ICP services for the",23/2/2022 00:00:00,"259369",652.31,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LSC INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT CORE SYSTEMS","4113","P113699-SERVICE-Page Band7 Payment - 12 Months - PAY-BA7-RET/",23/2/2022 00:00:00,"259370",375,"CO0440","VERIFONE SERVICES UK & IRELAND LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P111480-SERVICE-Monthly SIP Apr 21-Mar 22",7/2/2022 00:00:00,"258759",147.02,"FR0131","VOICEFLEX LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT NETWORK & TELECOMS COSTS","4114","P116540-SERVICE-MPLS for all sites Feb 2022",14/2/2022 00:00:00,"259027",11996.86,"PP0200","PPSNET LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDELTON HOUSE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",23/2/2022 00:00:00,"259256",42,"ZE0007","ZEN INTERNET LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","INFORMATION TECHNOLOGY","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P111692-SERVICE-Email filtering & large Files",14/2/2022 00:00:00,"259034",773,"IQ0022","IQUAL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116247-SERVICE-IP Dect base unit and 3 x handsets �219.50",14/2/2022 00:00:00,"259035",219.5,"IQ0022","IQUAL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116247-SERVICE-Avaya 3rd party licence",14/2/2022 00:00:00,"259035",138,"IQ0022","IQUAL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",23/2/2022 00:00:00,"259330",38,"ZE0007","ZEN INTERNET LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",23/2/2022 00:00:00,"259331",31.32,"ZE0007","ZEN INTERNET LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116541-SERVICE-Fibre connection Feb 2022",22/2/2022 00:00:00,"259028",835,"PP0200","PPSNET LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116558-SERVICE-Dell Latitude 14"" - Intel Core i5-1135G7",23/2/2022 00:00:00,"259519",885,"IQ0022","IQUAL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116558-SERVICE-carriage",23/2/2022 00:00:00,"259519",10,"IQ0022","IQUAL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","ZEN INTERNET LTD",14/2/2022 00:00:00,"259023",31.32,"ZE0007","ZEN INTERNET LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","SUPPLIES AND SERVICES","IT HARDWARE & SOFTWARE COSTS","4116","P116597-SERVICE-Drysuit repairs",22/2/2022 00:00:00,"259279",395.41,"HA0169","HAMMOND DRYSUITS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/2/2022 00:00:00,"258217",45.85,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/2/2022 00:00:00,"258217",287.34,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",27/2/2022 00:00:00,"258217",-333.19,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116278-SERVICE-LVAC INV 929949775 VENDING",27/2/2022 00:00:00,"258217",333.19,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",23/2/2022 00:00:00,"259308",476.4,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",23/2/2022 00:00:00,"259308",50.46,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","BRAKE BROTHERS LIMITED",23/2/2022 00:00:00,"259308",-526.86,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116710-SERVICE-LVAC STOCK INV 9299550727 11/2/22",23/2/2022 00:00:00,"259308",526.86,"BR0019","BRAKE BROTHERS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","P116733-SERVICE-LVAC STOCK INV P973649 16/2/22",24/2/2022 00:00:00,"259573",435.32,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",24/2/2022 00:00:00,"259573",-435.32,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",24/2/2022 00:00:00,"259573",113.4,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","SUPPLIES AND SERVICES","VENDING AGREEMENTS","4117","RIJO 42 INGREDIENTS LIMITED",24/2/2022 00:00:00,"259573",321.92,"RI0176","RIJO 42 INGREDIENTS LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA SPRINGFIELD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P116465-SERVICE-Supply & data Jan 22",14/2/2022 00:00:00,"258924",75.19,"CY0653","CYBERTILL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA STANSTEAD","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P116465-SERVICE-Supply & data Jan 22",14/2/2022 00:00:00,"258924",75.2,"CY0653","CYBERTILL",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - Apr 22",23/2/2022 00:00:00,"259285",145.5,"NE0218","NETGUIDES LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscriptions Nov 21 - April 22 DW",23/2/2022 00:00:00,"259285",145.5,"NE0218","NETGUIDES LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","ALMOST WILD CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - April 22 AWC",23/2/2022 00:00:00,"259285",145.5,"NE0218","NETGUIDES LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P114755-SERVICE-Monthly Subscription Nov 21 - April 22",23/2/2022 00:00:00,"259285",145.5,"NE0218","NETGUIDES LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE GOLF COURSE","SUPPLIES AND SERVICES","IT MAINTENANCE AGREEMENTS","4119","P116380-SERVICE-Digitickets Services Jan 2022",8/2/2022 00:00:00,"258786",482.98,"DI0304","DIGITAL TICKETING SYSTEMS LTD (DIGITICKETS)",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","SUPPLIES AND SERVICES","MATERIALS (LOCKS)","4124","P116800-SERVICE-2x Combi Padlocks",27/2/2022 00:00:00,"259866",33.32,"SC0057","SCREWFIX DIRECT LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116343-SERVICE-Fence paint for Campsite Maint",2/2/2022 00:00:00,"258465",70,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116590-SERVICE-site maintenance",16/2/2022 00:00:00,"259015",166.65,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116671-SERVICE-Car park markings",27/2/2022 00:00:00,"259593",800,"LI0251","LINEWAYS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116672-SERVICE-2X 20mm shingle - Static Paths",27/2/2022 00:00:00,"259597",108.34,"TH0051","THOMPSONS OF CREWS HILL LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116387-SERVICE-Black gloss paint and brushes",14/2/2022 00:00:00,"258881",24.16,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","SUPPLIES AND SERVICES","MATERIALS (GROUNDS MAINT)","4125","P116061-SERVICE-Maintenance supplies",8/2/2022 00:00:00,"258882",-24.16,"BQ0164","TRADE UK ACCOUNT",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
