SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS - APRIL 2023,23/5/2023 00:00:00,273981,310.76,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS - APRIL 2023,23/5/2023 00:00:00,273984,232.18,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS - APRIL 2023,23/5/2023 00:00:00,273980,1174.9,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121942-SERVICE-Gas delivery,16/5/2023 00:00:00,273758,5874.04,AV0327,AVANTI GAS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121979-SERVICE-Standing charge,23/5/2023 00:00:00,273974,58.17,AV0327,AVANTI GAS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121981-SERVICE-Standing charge,23/5/2023 00:00:00,273975,59.34,AV0327,AVANTI GAS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Apr-23,17/5/2023 00:00:00,273982,71.1,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS - APRIL 2023,23/5/2023 00:00:00,273978,2889.09,KE0007,KENT COUNTY COUNCIL (KCS),05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,STANSTEAD 24/06/23-28/09/23,28/5/2023 00:00:00,274236,13450,BR0036,CANAL & RIVER TRUST,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Access Rent,23/5/2023 00:00:00,274120,100,RA0005,NETWORK RAIL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/24,05/03/2023 00:00,273395,1822.39,EP0025,EPPING FOREST DISTRICT COUNCIL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,to reverse comp ref 272024,05/09/2023 00:00,273550,-1594.6,EP0025,EPPING FOREST DISTRICT COUNCIL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/24,05/09/2023 00:00,273551,3045.42,EP0025,EPPING FOREST DISTRICT COUNCIL,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P121881-SERVICE-Springfield Bungalow Landlord Fees,15/5/2023 00:00:00,273406,2034,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P121883-SERVICE-Springfield Bungalow Landlord Warranty,15/5/2023 00:00:00,273407,345.78,CA0165,CASTLES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P121884-SERVICE-2 Bungalow 6 Month Management Fee,15/5/2023 00:00:00,273424,897,WA0315,PAUL WALLACE ESTATE AGENTS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,15/5/2023 00:00:00,273959,1445.12,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,23/5/2023 00:00:00,274196,1097.37,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,23/5/2023 00:00:00,274196,1758.36,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,28/5/2023 00:00:00,274325,-2.27,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,28/5/2023 00:00:00,274325,-3.85,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,15/5/2023 00:00:00,273676,221.43,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,15/5/2023 00:00:00,273676,227.82,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,01/04/23-30/09/23,28/5/2023 00:00:00,274317,165.25,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,01/03/23-30/04/23,05/09/2023 00:00,273673,213.34,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,01/04/23 - 30/09/23,28/5/2023 00:00:00,274217,2684.13,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/03/23-30/04/23,15/5/2023 00:00:00,273756,2847.55,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,05/09/2023 00:00,273677,3369.23,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,05/09/2023 00:00,273677,2026.22,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/03/23-31/08/23,15/5/2023 00:00:00,273794,177.08,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/03/23-31/08/23,15/5/2023 00:00:00,273568,1441.3,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,WATER,2555,01/03/23-31/08/23,15/5/2023 00:00:00,273568,504.03,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,24/5/2023 00:00:00,274177,498.78,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,24/5/2023 00:00:00,274177,621.69,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,24/5/2023 00:00:00,274197,35.37,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Apr-23,24/5/2023 00:00:00,274197,40.58,CA0625,CASTLE WATER LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121959-SERVICE-H5248 Refuse Sacks Medium Duty �9.43 x 3,23/5/2023 00:00:00,274139,28.29,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121959-SERVICE-HSBINM Pedal Bin Liner Heavy Duty 1000,23/5/2023 00:00:00,274139,7.9,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121660-SERVICE-Site Cleaning April to July 2023,05/09/2023 00:00,273564,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121808-SERVICE-To supply items as requested,05/09/2023 00:00,273795,184.86,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122009-SERVICE-sanitary bin disposal,24/5/2023 00:00:00,274164,52.92,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121612-SERVICE-Site Cleaning Supplies,15/5/2023 00:00:00,273764,293.04,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121612-SERVICE-Site Cleaning Supplies,28/5/2023 00:00:00,274171,95.22,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121789-SERVICE-Cleaning supplies,23/5/2023 00:00:00,273712,640.16,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121555-SERVICE-Cleaning supplies for site,05/09/2023 00:00,273394,10.77,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121796-SERVICE-cleaning supplies,15/5/2023 00:00:00,273713,378.44,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121935-SERVICE-Site cleaning,23/5/2023 00:00:00,273741,2578,LI0305,LIMPIAR CLEANING,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121838-SERVICE-Toilet roll dispensers,15/5/2023 00:00:00,273932,110,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P122003-SERVICE-Sacks, Soap dispenser, soap",23/5/2023 00:00:00,274014,211.06,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122008-SERVICE-Cleaning supplies toilet holders and sacks,28/5/2023 00:00:00,274234,639.55,HY0043,HYGIENE SYSTEMS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,COMMERCIAL ACCOMMODATION,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121885-SERVICE-Gas Wharf Road,15/5/2023 00:00:00,273572,19.61,CA0006,CALOR GAS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,05/09/2023 00:00,273650,56,GR0022,GROUP COMPONENTS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121495-SERVICE-Chains & Belts,05/09/2023 00:00,273651,24.2,BE0066,BEARINGS AND DRIVES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121508-SERVICE-Welding Sundries,05/09/2023 00:00,273660,156,BO0015,BOC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121500-SERVICE-Hose Repairs/Sundries,05/09/2023 00:00,273722,137.41,HU0003,ALLIANCE AUTOMOTIVE UK CV LIMITED T/A,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121853-SERVICE-5000k Red Diesel,15/5/2023 00:00:00,273811,3917,TE0052,CERTAS ENERGY UK LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117606-SERVICE-Welding Sundries,16/5/2023 00:00:00,273964,-117.68,BO0015,BOC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,82.02,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P121730-SERVICE-200 ltrs white diesel @ 1.54 per ltr,05/09/2023 00:00,273566,308,SP0543,SPEEDY FUELS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,69.67,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,78.92,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,83.23,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,197.5,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE GARDENS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,81.75,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,299.39,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,345.88,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,05/09/2023 00:00,273573,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P121684-SERVICE-1800 Litres Red Diesel,16/5/2023 00:00:00,273535,1349.85,HA0400,WATSON FUELS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,Volunteer - 01/02/23-25/03/23,23/5/2023 00:00:00,274150,126.45,CH0762,MRS BRENDA CHANTER,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121755-SERVICE-Workstation Desks - MC614SB - Delivery,15/5/2023 00:00:00,273667,45,TH0008,JKL SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FISHERIES MANAGEMENT,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121755-SERVICE-6x Workstation Desks - MC614SB,15/5/2023 00:00:00,273667,774,TH0008,JKL SOLUTIONS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121403-SERVICE-Collection of size W pureshield argon bottle,05/09/2023 00:00,273661,-11.7,BO0015,BOC LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121694-SERVICE-4 x single z beds for cabins/ cocoons,05/09/2023 00:00,273022,466.67,BQ0164,TRADE UK ACCOUNT,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121609-SERVICE-Site Materials,05/09/2023 00:00,273658,37.46,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121376-SERVICE-Six 8ft 4x4 Posst and 1 Box Screws,05/09/2023 00:00,272604,109.38,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121750-SERVICE-Replace Taps - Tent Field Facilities,05/09/2023 00:00,273629,170,SO0400,SOUTHERN GREEN SERVICES LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121878-SERVICE-2 x Type 1,15/5/2023 00:00:00,273644,92,LE0012,LEASIDE TIMBER & BUILDERS MERCHANTS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121897-SERVICE-gardens equitment,16/5/2023 00:00:00,273716,99.99,BQ0164,TRADE UK ACCOUNT,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121859-SERVICE-Max Electrical Breaker 110V,17/5/2023 00:00:00,273927,466.66,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121889-SERVICE-8x Wooden Handle Shovels,16/5/2023 00:00:00,273940,155.6,SA0449,THE SAFETY SUPPLY COMPANY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121989-SERVICE-5x Universal Panel Saw,28/5/2023 00:00:00,274195,40.25,PO0478,POWER TOOLS DIRECT ONLINE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121989-SERVICE-5x Bahco Bowsaw,28/5/2023 00:00:00,274195,65.5,PO0478,POWER TOOLS DIRECT ONLINE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121989-SERVICE-Delivery to address below,28/5/2023 00:00:00,274195,6.62,PO0478,POWER TOOLS DIRECT ONLINE LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,Ref 273940,24/5/2023 00:00:00,274225,0,SA0449,THE SAFETY SUPPLY COMPANY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121832-SERVICE-4x Silky Gomtaro 300mm Blades,23/5/2023 00:00:00,274145,117.44,AP0245,APS LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122056-SERVICE-Blackfriar Anti-Climb Paint - Black 1Lt,28/5/2023 00:00:00,274320,21.65,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122056-SERVICE-2x Sandex Masonry Paint - Pure White 10Lt,28/5/2023 00:00:00,274320,66.65,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122056-SERVICE-1x Sign 'Warning Anti-Climb Paint' 297x210mm,28/5/2023 00:00:00,274320,4.16,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122056-SERVICE-2x Sandex Masonry Paint - Black 5Lt,28/5/2023 00:00:00,274320,49.98,SC0057,SCREWFIX DIRECT LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122057-SERVICE-2x Sandtex Masonry Paint - Black 5Lt,28/5/2023 00:00:00,274321,50,BQ0164,TRADE UK ACCOUNT,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121800-SERVICE-1x Router Straght Bit,05/09/2023 00:00,273569,33.36,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121800-SERVICE-1x White Spirit,05/09/2023 00:00,273569,5.5,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121800-SERVICE-3x Hammerite Smooth - Black,05/09/2023 00:00,273569,49.89,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121800-SERVICE-6 x Brushes,05/09/2023 00:00,273569,35.88,JE0011,SAINT-GOBAIN BUILDING DISTRIBUTION,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P121821-SERVICE-NO MOORING SIGN,23/5/2023 00:00:00,273994,35,SL0528,SLAM SIGNS LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
