SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,PUBLICATIONS,4333,P121150-SERVICE-CIPFA subscription 1-4-23 to 31-3-24,04/01/2023 00:00,271779,4055,IN0019,THE CHARTERED INSTITUTE OF PUBLIC FINANCE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,PROJECT & FUNDING DELIVERY,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P121598-SERVICE-APSE Membership - 2023-2024,18/4/2023 00:00:00,273133,1700,AP0492,APSE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,FINANCE,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P121698-SERVICE-PAYROLL CORPORATE MEMBERSHIP 2023/2024,25/4/2023 00:00:00,273366,665,PA0393,THE PAYROLL CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,LEGAL SERVICES,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P121490-SERVICE-Subscription Info Services & Software Solutio,04/06/2023 00:00,272776,4673.88,TH0291,THOMSON REUTERS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,LEGAL SERVICES,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P121194-SERVICE-2023 Membership Plus,04/06/2023 00:00,272777,600,LG0046,LLG-LAWYERS IN LOCAL GOVERNMENT,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,SUBSCRIPTIONS,4334,P121613-SERVICE-Subs,25/4/2023 00:00:00,273124,432.64,NA0005,NATIONAL MILK RECORDS PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,ZEN INTERNET LTD,20/4/2023 00:00:00,273023,38,ZE0007,ZEN INTERNET LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,ZEN INTERNET LTD,20/4/2023 00:00:00,273135,31.32,ZE0007,ZEN INTERNET LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (OFFICE),4481,ZEN INTERNET LTD,30/4/2023 00:00:00,273544,29.5,ZE0007,ZEN INTERNET LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,TELEPHONES (MOBILE),4484,VODAFONE  LIMITED (CORPORATE),30/4/2023 00:00:00,273427,858,VO0010,VODAFONE  LIMITED (CORPORATE),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SPORT AND LEISURE,SUPPLIES AND SERVICES,HOSPITALITY,4505,P121440-SERVICE-Refreshments Tem away day 13/4/23,04/03/2023 00:00,272597,576,CH0766,CHANGE PLEASE CIC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121459-SERVICE-Caravan Camping 23/24,04/06/2023 00:00,272723,216.16,AA0090,AA MEDIA LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121518-SERVICE-SC A5 Flyers WiFi,25/4/2023 00:00:00,272986,19.75,SO0582,SOLOPRESS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121518-SERVICE-DW A5 Flyers WiFi,25/4/2023 00:00:00,272986,19.74,SO0582,SOLOPRESS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121527-SERVICE-SA A1 Wifi Posters,25/4/2023 00:00:00,273151,45,MA0167,MARTIN DANNELL & CO LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121606-SERVICE-Accomodation sanitise stickers x1000,20/4/2023 00:00:00,273237,320,SL0528,SLAM SIGNS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121606-SERVICE-delivery,20/4/2023 00:00:00,273237,10,SL0528,SLAM SIGNS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MARKETING,4603,P121455-SERVICE-Camping & Caravan Member Renewal,04/06/2023 00:00,272768,216.16,AA0090,AA MEDIA LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MARKETING,4603,P121527-SERVICE-DW A1 WiFi Posters,25/4/2023 00:00:00,273151,45,MA0167,MARTIN DANNELL & CO LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,YOUTH AND SCHOOLS,SUPPLIES AND SERVICES,MARKETING,4603,P121781-SERVICE-Advert - Plan my School Trip,30/4/2023 00:00:00,273530,350,BE0617,BEST WEB JOBS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,MARKETING,4603,"P121454-SERVICE-ID Cards, Holders & Lanyards",04/06/2023 00:00,272798,144.75,ED0343,THE EDGE (SYSTEMS) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121656-SERVICE-Advertising Almost Willd,20/4/2023 00:00:00,273165,89.99,UK0025,UK CAMPSITE CO UK,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MARKETING,4603,P121456-SERVICE-AA Membership renewal,04/06/2023 00:00,272767,216.16,AA0090,AA MEDIA LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,DEBT RECOVERY FEES,4646,P121343-SERVICE-DEBT RECOVERY FEES 2023/2024,25/4/2023 00:00:00,273338,291.45,LE0069,LEGAL RECOVERIES AND COLLECTIONS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,DEBT RECOVERY FEES,4646,LEGAL RECOVERIES AND COLLECTIO,25/4/2023 00:00:00,273338,176.45,LE0069,LEGAL RECOVERIES AND COLLECTIONS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,DEBT RECOVERY FEES,4646,LEGAL RECOVERIES AND COLLECTIO,25/4/2023 00:00:00,273338,115,LE0069,LEGAL RECOVERIES AND COLLECTIONS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
R&B,FINANCE & RESOURCES MANAGEMENT,SUPPLIES AND SERVICES,DEBT RECOVERY FEES,4646,LEGAL RECOVERIES AND COLLECTIO,25/4/2023 00:00:00,273338,-291.45,LE0069,LEGAL RECOVERIES AND COLLECTIONS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,SECURITY,4650,P121522-SERVICE-Additional Security at Coppermill,17/4/2023 00:00:00,273030,912,PA0059,PARKGUARD LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,SECURITY,4650,P121305-SERVICE-Platinum maintenance contract,04/01/2023 00:00,272059,3400,RV0035,RVTV SECURITY GROUP LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,SECURITY,4650,P121692-SERVICE-Security on-site 14th-15th April 2023,25/4/2023 00:00:00,273343,680,AH0449,MR HUMZAH AHMED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,ENTERTAINMENT & OTHER LICENCES,4711,P121540-SERVICE-Annual premises licence,04/11/2023 00:00,272486,70,BR0016,BOROUGH OF BROXBOURNE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272947,-227.86,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272947,1.59,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272947,226.27,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P121477-SERVICE-food/drink order april 23,04/12/2023 00:00,272947,902.33,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P121532-SERVICE-FOOD/DRINKS 07/04/2023,04/12/2023 00:00,272947,227.86,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P121477-SERVICE-food/drink order april 23,04/12/2023 00:00,272948,-24.86,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P121477-SERVICE-food/drink order april 23,04/12/2023 00:00,272950,24.86,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,P121532-SERVICE-FOOD/DRINKS 07/04/2023,04/12/2023 00:00,272950,252.12,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272950,-252.12,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272950,46.51,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,NET CATERING PURCHASES,4777,BIDFOOD,04/12/2023 00:00,272950,205.61,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121483-SERVICE-Chandlery Stock - various,17/4/2023 00:00:00,272817,857.93,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121595-SERVICE-Electrical and engineering stock,18/4/2023 00:00:00,273143,265.48,AS0036,ASAP SUPPLIES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121600-SERVICE-Gas and plumbing items,20/4/2023 00:00:00,273146,454.17,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,20/4/2023 00:00:00,273211,6.45,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,20/4/2023 00:00:00,273211,535.61,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,MIDLAND CHANDLERS LIMITED,20/4/2023 00:00:00,273211,-542.06,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121615-SERVICE-Various items for chandlery,20/4/2023 00:00:00,273211,542.06,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121600-SERVICE-Gas and plumbing items,20/4/2023 00:00:00,273219,-3.26,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121600-SERVICE-Gas and plumbing items,20/4/2023 00:00:00,273221,21.96,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121512-SERVICE-4 x Buffalo Board,18/4/2023 00:00:00,273226,468,RO0323,E ROBERT TIMBER LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121512-SERVICE-2 x 9mm Ply sheets,18/4/2023 00:00:00,273226,55,RO0323,E ROBERT TIMBER LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121680-SERVICE-Chandlery Stock - various,25/4/2023 00:00:00,273352,329.7,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121690-SERVICE-Anchor Chain for customer,25/4/2023 00:00:00,273353,66.98,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121680-SERVICE-Chandlery Stock - various,25/4/2023 00:00:00,273390,18.78,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121712-SERVICE-Electrical and gas supplies,26/4/2023 00:00:00,273396,280.22,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121744-SERVICE-Paint,30/4/2023 00:00:00,273528,840.33,CR0651,CRAFTMASTER PAINTS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121481-SERVICE-chandlery stock,17/4/2023 00:00:00,272753,956.29,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121476-SERVICE-chandlery stock,17/4/2023 00:00:00,272793,152.46,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121482-SERVICE-chandlery stock,17/4/2023 00:00:00,272795,135.24,AS0036,ASAP SUPPLIES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121494-SERVICE-paint,17/4/2023 00:00:00,272816,770.62,CR0651,CRAFTMASTER PAINTS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121476-SERVICE-chandlery stock,17/4/2023 00:00:00,272818,1913.93,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121476-SERVICE-chandlery stock,17/4/2023 00:00:00,272912,14.78,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121481-SERVICE-chandlery stock,17/4/2023 00:00:00,272913,34.36,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121484-SERVICE-drinks and ice cream,17/4/2023 00:00:00,272949,443.83,360001,BIDFOOD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121473-SERVICE-red diesel @ .7650 per ltr,17/4/2023 00:00:00,273024,1683,TE0052,CERTAS ENERGY UK LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121487-SERVICE-ropes,26/4/2023 00:00:00,273142,590.63,DS0201,DSM GROUP,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121599-SERVICE-engine filters,26/4/2023 00:00:00,273144,35.33,AS0036,ASAP SUPPLIES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121481-SERVICE-chandlery stock,26/4/2023 00:00:00,273145,23.2,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121633-SERVICE-chandlery stock,26/4/2023 00:00:00,273209,409.54,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121623-SERVICE-chandlery stock,26/4/2023 00:00:00,273210,981.06,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121641-SERVICE-chandlery stock,26/4/2023 00:00:00,273220,149,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121476-SERVICE-chandlery stock,26/4/2023 00:00:00,273222,14.78,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121632-SERVICE-paint,26/4/2023 00:00:00,273227,368.63,CR0651,CRAFTMASTER PAINTS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121664-SERVICE-PAINT,26/4/2023 00:00:00,273238,47.22,CR0651,CRAFTMASTER PAINTS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121638-SERVICE-extra amount for invoice,26/4/2023 00:00:00,273313,0.01,CE0510,CENTURION EUROPE LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121638-SERVICE-chandlerystock,26/4/2023 00:00:00,273313,297.04,CE0510,CENTURION EUROPE LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121641-SERVICE-chandlery stock,26/4/2023 00:00:00,273320,85.08,AQ0033,AQUAFAX LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121663-SERVICE-chandlery paint,26/4/2023 00:00:00,273335,192.06,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121623-SERVICE-chandlery stock,26/4/2023 00:00:00,273336,21.64,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121585-SERVICE-RED DIESEL @ .7430 PER LTR,26/4/2023 00:00:00,273346,1633.86,SP0543,SPEEDY FUELS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121663-SERVICE-chandlery paint,26/4/2023 00:00:00,273351,31.72,MI0200,MIDLAND CHANDLERS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121640-SERVICE-chandlery stock,26/4/2023 00:00:00,273393,203.34,CA0660,CALFIRE SPARELINE LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121554-SERVICE-2 Pallets of logs and 1 x Kinderlin,17/4/2023 00:00:00,273035,1029.63,LO0473,LOGS DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121554-SERVICE-2 Pallets of logs and 1 x Kinderlin,30/4/2023 00:00:00,273386,668.64,LO0473,LOGS DIRECT LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,SUPPLIES AND SERVICES,TRADING AC - EXTERNAL PURCHASE,4875,P121575-SERVICE-plant sale april 23,25/4/2023 00:00:00,273213,570.5,CH0718,CHAPEL COTTAGE PLANTS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,BOTTLED GAS,4877,P121611-SERVICE-Stock Gas cannisters,30/4/2023 00:00:00,273392,877.39,FL0147,FLOGAS BRITAIN LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,25/4/2023 00:00:00,273160,30,HM0032,HM LAND REGISTRY,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,COMMERCIAL ACCOMMODATION,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121556-SERVICE-Land Registry Fees,25/4/2023 00:00:00,273367,21,HM0032,HM LAND REGISTRY,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121722-SERVICE-Annual Stocktaking 2023,25/4/2023 00:00:00,273223,653,VE0038,VENNERS LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121576-SERVICE-1 x Vinyl Banner (200x81cm) with Eyelets from,25/4/2023 00:00:00,273150,35.64,MA0167,MARTIN DANNELL & CO LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,COMMUNITY ACCESS FUND,SUPPLIES AND SERVICES,OTHER EXPENSES,4899,P121151-SERVICE-Views License 1/4/23 to 31/3/24,04/06/2023 00:00,272774,1155,SU0605,SUBSTANCE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P121525-SERVICE-Traditional Wildflower Seed - 1Kg,18/4/2023 00:00:00,273028,133.33,BO0630,BOSTON SEEDS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,S106 EXPENDITURE (REVENUE),S106 EXPENDITURE (REVENUE),4985,P121525-SERVICE-Delivery,18/4/2023 00:00:00,273028,4.99,BO0630,BOSTON SEEDS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
