SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122488-SERVICE-ASSA Keys - TXM x20,30/07/2023 00:00,276179,294.6,LO0020,LOCK AND KEY SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122488-SERVICE-ASSA Keys - XM x20,30/07/2023 00:00,276179,256.6,LO0020,LOCK AND KEY SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122488-SERVICE-Delivery - ASSA Keys,30/07/2023 00:00,276179,12,LO0020,LOCK AND KEY SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122393-SERVICE-Delivery,17/07/2023 00:00,275440,5,LO0020,LOCK AND KEY SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (LOCKS),4124,P122393-SERVICE-1x ASSA Key - C1-1-4,17/07/2023 00:00,275440,14.73,LO0020,LOCK AND KEY SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,ALMOST WILD CAMPSITE,SUPPLIES AND SERVICES,MATERIALS (GROUNDS MAINT),4125,P122650-SERVICE-Maintance of unsafe trees,30/07/2023 00:00,276036,300,MU0030,P J MUSK TREES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE GARDENS,SUPPLIES AND SERVICES,MATERIALS (PLANTS & SHRUBS),4126,P122281-SERVICE-pots and bed plants,05/07/2023 00:00,274926,76.31,CL0093,CLOCKHOUSE NURSERY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122222-SERVICE-To supply items as per Quotation,11/07/2023 00:00,274982,420.67,EL0281,ELTHAM WELDING SUPPLIES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122324-SERVICE-Workshop tools - drill,04/07/2023 00:00,275239,101.65,LS0469,L & S ENGINEERS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122222-SERVICE-To supply items as per Quotation,11/07/2023 00:00,275543,-115,EL0281,ELTHAM WELDING SUPPLIES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122729-SERVICE-transport costs coles crane,30/07/2023 00:00,276178,550,JO0185,JOHN TAYLOR CRANE SERVICES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122380-SERVICE-deck board (MC),04/07/2023 00:00,275242,231,TI0068,A10 TIMBER COMPANY,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122573-SERVICE-screwfix workshop july 23 Josh,25/07/2023 00:00,275799,472.71,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,Stanstead-materials for workshop,25/07/2023 00:00,275799,465.72,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122573-SERVICE-screwfix workshop july 23 josh 2,25/07/2023 00:00,275799,0.05,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,Stanstead-materials for workshop,25/07/2023 00:00,275799,-472.71,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,Stanstead-materials for workshop,25/07/2023 00:00,275799,6.99,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122574-SERVICE-safety specs extra,25/07/2023 00:00,275801,0.01,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122574-SERVICE-safety specs,25/07/2023 00:00,275801,35.29,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (TOOLS & PLANT),4127,P122573-SERVICE-screwfix workshop july 23 Josh,25/07/2023 00:00,275822,-12.49,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122220-SERVICE-To hire 120 ton crane on 4/7/2023,19/07/2023 00:00,275766,1400,BA0339,BALDWINS CRANE HIRE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,SPRINGFIELD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122220-SERVICE-To provide insurance @ 15%,19/07/2023 00:00,275766,210,BA0339,BALDWINS CRANE HIRE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122384-SERVICE-red heavy tubing,25/07/2023 00:00,275808,7.36,HO0349,HOMETREND SUPPLIES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122384-SERVICE-red heavy tubing,25/07/2023 00:00,275809,72.53,HO0349,HOMETREND SUPPLIES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122384-SERVICE-red heavy tubing,25/07/2023 00:00,275810,162,HO0349,HOMETREND SUPPLIES LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122597-SERVICE-Brass bearing,25/07/2023 00:00,275817,28.63,AS0036,ASAP SUPPLIES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (ENG OTHER),4130,P122620-SERVICE-Signs,18/07/2023 00:00,275604,347,SL0528,SLAM SIGNS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,P122606-SERVICE-First Aid Kit and Eye wash station,19/07/2023 00:00,275814,23.65,FI0215,VALUE PRODUCTS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,"P122687-SERVICE-Drip tray's, Shelving, Safety mirror - H & S",30/07/2023 00:00,276035,74.4,ES0413,ESE DIRECT,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,"P122687-SERVICE-Drip tray's, Shelving, Safety mirror - H & S",30/07/2023 00:00,276057,8.4,ES0413,ESE DIRECT,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MATERIALS (MEDICAL),4132,"P122687-SERVICE-Drip tray's, Shelving, Safety mirror - H & S",30/07/2023 00:00,276197,123.2,ES0413,ESE DIRECT,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P122481-SERVICE-Prime Rearer,11/07/2023 00:00,275424,2155.14,BO0246,FOR FARMERS UK LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,FEED,4133,P122581-SERVICE-Nutrimol,17/07/2023 00:00,275596,2154.96,BO0246,FOR FARMERS UK LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,SUPPLIES AND SERVICES,DAIRY SUNDRIES,4138,P122011-SERVICE-Liquid Nitrogen,12/07/2023 00:00,275538,78,GE0005,GENUS BREEDING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,25/07/2023 00:00,275346,43633.96,UK0086,THE UK CARAVAN CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,25/07/2023 00:00,275346,-54173.19,UK0086,THE UK CARAVAN CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,THE UK CARAVAN CENTRE,25/07/2023 00:00,275346,10539.23,UK0086,THE UK CARAVAN CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P120254-SERVICE-Delta Superior Deluxe Sewardstone,25/07/2023 00:00,275346,54173.19,UK0086,THE UK CARAVAN CENTRE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P122491-SERVICE-Amelia EB,11/07/2023 00:00,275568,20992.5,SH0693,SH CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P122492-SERVICE-Valley Lodge,11/07/2023 00:00,275569,29492.81,SH0693,SH CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,Caravan sales-new Neaumont Resi,25/07/2023 00:00,275878,13419.31,PI0333,PIONEER CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,Caravan sales-new Neaumont Resi,25/07/2023 00:00,275878,50660.55,PI0333,PIONEER CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,Caravan sales-new Neaumont Resi,25/07/2023 00:00,275878,-64079.86,PI0333,PIONEER CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,CARAVAN PURCHASES,4171,P121293-SERVICE-127 DW ABI Beaumont 42x14,25/07/2023 00:00,275878,64079.86,PI0333,PIONEER CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV CAMPSITE CARAVAN SALES,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122434-SERVICE-HH 127 DW Panasonic TZ Super Compact Air Con,18/07/2023 00:00,275353,1940,SP0698,SPEEDYFIT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Other electrical goods,11/07/2023 00:00,275131,668.38,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Waher/Dryer,11/07/2023 00:00,275131,307.96,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-QUOTE 52181263,11/07/2023 00:00,275166,47.09,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Hoover,11/07/2023 00:00,275166,71.74,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Microwave,11/07/2023 00:00,275166,79.05,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Other electrical goods,11/07/2023 00:00,275166,366.89,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Coffee Machine,11/07/2023 00:00,275166,55.4,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122327-SERVICE-Hair Dryers,11/07/2023 00:00,275166,72.76,CU0759,CURRYS BUSINESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122365-SERVICE-Various Kitchen Utenstils - Riverside Cottage,04/07/2023 00:00,275332,25.03,PA0415,PATTERSONS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122468-SERVICE-Planking yourstone,04/07/2023 00:00,275412,74.5,PI0333,PIONEER CARAVANS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122736-SERVICE-Installing new T.Vs in The Cottage,30/07/2023 00:00,276188,379.49,AS0343,ASCENT AERIALS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122715-SERVICE-Tresco bathroom leak repair,30/07/2023 00:00,276227,2380,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122716-SERVICE-Tresco hob recall and replacement,30/07/2023 00:00,276228,645,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122717-SERVICE-Tresco carpet replacement,30/07/2023 00:00,276229,680,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122718-SERVICE-Country hob recall & replacement,30/07/2023 00:00,276230,645,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,SUPPLIES AND SERVICES,MISCELLANEOUS CARAVAN COSTS,4174,P122719-SERVICE-Cottage washing machine installation,30/07/2023 00:00,276231,175,SO0400,SOUTHERN GREEN SERVICES LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122545-SERVICE-To suppy PPE & uniform as per quote,26/07/2023 00:00,275775,293.45,SA0008,SAFETEC DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122004-SERVICE-welding gloves,17/07/2023 00:00,275595,8.5,WE0257,PERFECT WELDING LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Sewarstone-Edm   GA CLOTHING,30/07/2023 00:00,276070,58.95,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122746-SERVICE-GA Safety wear EDM & S/S,30/07/2023 00:00,276070,237.85,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Sewarstone-Edm   GA CLOTHING,30/07/2023 00:00,276070,-237.85,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Sewarstone-Edm   GA CLOTHING,30/07/2023 00:00,276070,59.98,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122294-SERVICE-1x Sthil Gloves - 886110510 Large,12/07/2023 00:00,275617,21.85,AP0245,APS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P122154-SERVICE-2x Sthil Gloves,18/07/2023 00:00,275789,43.7,AP0245,APS LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-2x Ladies Peru Trousers Black Regular S10,25/07/2023 00:00,275603,48.56,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-3x Peru Trousers Black Reg W28,25/07/2023 00:00,275603,72.84,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-3x Peru Trousers Black Reg W30,25/07/2023 00:00,275603,24.28,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-7x Peru Trousers Black Reg W32,25/07/2023 00:00,275603,169.96,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-3x Peru Trousers Black Reg W30,25/07/2023 00:00,275877,48.56,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,P121940-SERVICE-6x Peru Trousers Black Long W34,25/07/2023 00:00,275877,145.68,IL0177,KEELA INTERNATION LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Sewarstone-Edm   GA CLOTHING,30/07/2023 00:00,276070,69.98,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,CLOTHING & UNIFORMS,4225,Sewarstone-Edm   GA CLOTHING,30/07/2023 00:00,276070,48.94,SC0057,SCREWFIX DIRECT LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,PR/COMMUNICATIONS,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122176-SERVICE-LVRPA business cards,17/07/2023 00:00,275554,88,BE0505,BELMONT PRESS,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,DEMOCRATIC REPRESENTATION & MA,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122480-SERVICE-Glue Sticks (BK80511),17/07/2023 00:00,275625,13.63,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122477-SERVICE-Q-connect multipurpose labels KF26051 21.shee,12/07/2023 00:00,275628,13.1,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,FINANCE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122477-SERVICE-Prestige Credit Card Roll 57mmx38mmx12mm,12/07/2023 00:00,275628,5.78,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122643-SERVICE-To supply items as requested,25/07/2023 00:00,275970,113.19,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,"P122392-SERVICE-stationery posts, chains, till rolls",04/07/2023 00:00,275236,414.16,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122685-SERVICE-Annual renewal 23/24 house,26/07/2023 00:00,275807,159,TV0065,TV LICENSING,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-1x Yorkshire Tea Bags - BZ11835,11/07/2023 00:00,275026,17.44,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-3x Hole Punch Black - KF01234,11/07/2023 00:00,275026,9.99,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-1x Semi-Skimmed Milk Pots Pk120 - AU99486,11/07/2023 00:00,275026,6.63,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-1x A3 Photo Copier Paper Pk500 - MO08330,11/07/2023 00:00,275026,9.9,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-1x Inisible Tape 19mmx33m - KF02164,11/07/2023 00:00,275026,0.48,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-4x Self Adhesive Frames - DB06824,11/07/2023 00:00,275026,38,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122299-SERVICE-1x All Purpose Scissors 170mm - KF01228,11/07/2023 00:00,275026,1,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122536-SERVICE-Delivery,26/07/2023 00:00,275879,40,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122536-SERVICE-6x Adjustable Office Chairs - V102-00-K,26/07/2023 00:00,275879,539.94,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122536-SERVICE-1x Cosy Active Sitting Ball - LZ12953,26/07/2023 00:00,275879,49.99,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122397-SERVICE-office supplies,04/07/2023 00:00,275237,75.92,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,SUPPLIES AND SERVICES,OFFICE EXPENSES,4311,P122554-SERVICE-Stationary office supplies,17/07/2023 00:00,275781,63.73,TH0008,JKL SOLUTIONS LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,INFORMATION TECHNOLOGY,SUPPLIES AND SERVICES,PHOTOCOPYING,4314,IT-Photocopying machines,26/07/2023 00:00,275656,326.82,KO0071,KONICA MINOLTA BUSINESS SOLUTIONS ( UK) LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
