SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,257188,819.61,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263703,-102.04,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263704,60.14,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263705,-107.86,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263706,63.6,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263707,-107.86,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263708,63.6,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263709,-819.61,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263710,62.91,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),07/06/2022 00:00,263711,62.22,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264275,6031.46,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264298,1613.64,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264299,1478.05,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264301,572.51,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),21/06/2022 00:00,264273,5975.52,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264555,61.08,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264556,79.14,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264280,644.98,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264282,103.38,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264329,62.56,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264266,223.63,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264277,605.85,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264278,338.4,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264312,63.6,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264325,85.79,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264499,284.61,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY 1 LIMITED,08/06/2022 00:00,263720,171.1,ED0077,EDF ENERGY 1 LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,EDF ENERGY 1 LIMITED,08/06/2022 00:00,263721,-147.33,ED0077,EDF ENERGY 1 LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264326,489.7,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264314,162.32,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264315,95.21,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),20/06/2022 00:00,264316,80.57,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264318,263.43,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264317,355.36,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),26/06/2022 00:00,264328,49.31,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,26/06/2022 00:00,264330,134.34,BR0029,BRITISH GAS BUSINESS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,26/06/2022 00:00,264331,-134.34,BR0029,BRITISH GAS BUSINESS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,26/06/2022 00:00,264332,374.24,BR0029,BRITISH GAS BUSINESS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,BRITISH GAS BUSINESS,26/06/2022 00:00,264333,-413.38,BR0029,BRITISH GAS BUSINESS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,KENT COUNTY COUNCIL (KCS),21/06/2022 00:00,264313,483.13,KE0007,KENT COUNTY COUNCIL (KCS),30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,ROYDON PARISH COUNCIL,13/06/2022 00:00,264006,1077.48,RO0025,ROYDON PARISH COUNCIL,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LONDON BOROUGH OF WALTHAM FORE,26/06/2022 00:00,263231,-178.4,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LONDON BOROUGH OF WALTHAM FORE,26/06/2022 00:00,263939,178.4,WA0005,LONDON BOROUGH OF WALTHAM FOREST,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/06/2022 00:00,263892,1510.46,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/06/2022 00:00,263892,1030.22,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,07/06/2022 00:00,263701,98.96,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/06/2022 00:00,263528,1494.06,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,21/06/2022 00:00,264261,2677.09,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,21/06/2022 00:00,264261,1761.25,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,20/06/2022 00:00,263940,479.87,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,20/06/2022 00:00,263940,230.93,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,20/06/2022 00:00,264107,35.76,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,20/06/2022 00:00,264107,34.56,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,26/06/2022 00:00,264384,40.56,CA0625,CASTLE WATER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",26/06/2022 00:00,264344,191.64,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118270-SERVICE-to supply items as requested,26/06/2022 00:00,264359,411.95,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118282-SERVICE-Tonya Cleaner when Maria was away early June,13/06/2022 00:00,264010,115,TR0632,TONYA RENNIE T/A TR SERVICES,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P118306-SERVICE-jkl  disiinfectant, handwash",20/06/2022 00:00,264248,53.03,TH0008,JKL SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118321-SERVICE-urinal falcon urinal filters x4,26/06/2022 00:00,264374,193.28,TH0008,JKL SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117876-SERVICE-Cleaning WaterWorks Centre - 2022,13/06/2022 00:00,263920,560,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118362-SERVICE-stock,15/06/2022 00:00,264151,271.6,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118245-SERVICE-Cleaning materials,13/06/2022 00:00,264079,759.46,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P113781-SERVICE-Hygiene services feb - mar 2022,16/06/2022 00:00,264264,364.82,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P113781-SERVICE-hygiene services,16/06/2022 00:00,264267,-317.73,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118124-SERVICE-Cleaning supplies,20/06/2022 00:00,263691,361.03,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118060-SERVICE-Cleaning supplies and mats,21/06/2022 00:00,263952,144.64,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118450-SERVICE-Cleaning supplies,26/06/2022 00:00,264247,319.8,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P118429-SERVICE-Cleaning supplies,26/06/2022 00:00,264540,72.04,HY0043,HYGIENE SYSTEMS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117606-SERVICE-Welding Sundries,07/06/2022 00:00,263855,145.45,BO0015,BOC LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117572-SERVICE-Parts,07/06/2022 00:00,263875,80.61,GR0022,GROUP COMPONENTS LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117603-SERVICE-Tractor Spares,13/06/2022 00:00,263999,12,OL0059,OLIVER LANDPOWER LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P118368-SERVICE-Mirror Glass/Def Filter,15/06/2022 00:00,264117,120.16,CH0719,CHANDLERS (FARM EQUIPMENT) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,281.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,250.33,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,111.81,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,343.46,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,439.62,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,404.4,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,81.64,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,ALLSTAR BUSINESS SOLUTIONS LTD,07/06/2022 00:00,263852,66.88,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P118470-SERVICE-Vehicle Valet EY20 TJZ,26/06/2022 00:00,264491,100,AB0153,ABBEY SERVICE CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,PHILBRICKS AUTO BODIES LTD,21/06/2022 00:00,264352,-1000,PH0474,PHILBRICKS AUTO BODIES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117649-SERVICE-Repairs to Nissan - EY71 PJV,21/06/2022 00:00,264352,1000,PH0474,PHILBRICKS AUTO BODIES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,PHILBRICKS AUTO BODIES LTD,21/06/2022 00:00,264352,1000,PH0474,PHILBRICKS AUTO BODIES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,PHILBRICKS AUTO BODIES LTD,21/06/2022 00:00,264352,0,PH0474,PHILBRICKS AUTO BODIES LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117654-SERVICE-Refurbish Interior of MEU,26/06/2022 00:00,263661,995,JO0019,R G JOYCE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P118470-SERVICE-Vehicle Valet GK65 MRU,26/06/2022 00:00,264490,100,AB0153,ABBEY SERVICE CENTRE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118167-SERVICE-Supply Fire Extinguishers to Myddelton House,13/06/2022 00:00,264093,62.81,TJ0009,T.J.FIRE & SECURITY,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118359-SERVICE-BOC  Pureshield Argon Size W rental,15/06/2022 00:00,263853,145.45,BO0015,BOC LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118272-SERVICE-To supply items as requested/New car parkin N,26/06/2022 00:00,264379,387.78,SA0008,SAFETEC DIRECT LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118394-SERVICE-hazard pole and chains,26/06/2022 00:00,264506,63.9,TH0008,JKL SOLUTIONS LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118175-SERVICE-plugs + Blubs,08/06/2022 00:00,263717,4.99,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P118175-SERVICE-plugs + Blubs,08/06/2022 00:00,263718,15.82,AM0406,AMAZON PAYMENTS UK LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
