SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Electric supply-Aug 23,24/9/2023 00:00:00,277634,3385.49,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-electric-Jun-Aug23,24/9/2023 00:00:00,277679,110.07,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,DW-Electric supply- Aug 23,19/9/2023 00:00:00,277632,9967.87,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Bow Creek-electric supply-Aug22-Oct22,19/9/2023 00:00:00,276794,172.87,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,June -Aug 2023,19/9/2023 00:00:00,277680,80.11,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Rye House-June-Aug 23,19/9/2023 00:00:00,277654,142.8,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Mill Lane Toilet Blk-June-Aug23,19/9/2023 00:00:00,277656,959.78,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Rye Gate F-electric supply-Jun-Aug23,19/9/2023 00:00:00,277681,87.72,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Feeder P-Lee Bridge Rd-June-Aug 23,19/9/2023 00:00:00,277653,133.09,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Abbey Gardens-Electricity-JunAug23-,19/9/2023 00:00:00,277655,944.25,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Field Station-Eelctric supply-Aug23,19/9/2023 00:00:00,277658,528.99,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Fishers Green Eelctric supply-Jun-Aug23,19/9/2023 00:00:00,277657,493.44,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Windmill Lane-electric-01/06/23-31/08/23,19/9/2023 00:00:00,277759,113.43,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Aug 23,19/9/2023 00:00:00,277636,91.67,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELOPARK-E20-MPAN 5201-Aug 23,19/9/2023 00:00:00,277636,1.02,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN1201-Jun-Aug23,19/9/2023 00:00:00,277659,178.18,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN 1204-Aug 23,19/9/2023 00:00:00,277660,168.31,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN 1201-Jun-Aug23,19/9/2023 00:00:00,277661,181.56,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velo-E20-MPAN 1203-Jun-Aug23,19/9/2023 00:00:00,277662,1369.24,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,MPAN 1712-19/02/22-31/03/22,24/9/2023 00:00:00,277753,4.09,ED0321,EDF ENERGY CUSTOMERS PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,MPAN 1712-19/02/22-31/03/22,24/9/2023 00:00:00,277754,-4.09,ED0321,EDF ENERGY CUSTOMERS PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,MPAN 1712-01/04/23-30/04/23,24/9/2023 00:00:00,277755,6.72,ED0321,EDF ENERGY CUSTOMERS PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Comp Ref 267746-507/2332-19Feb22-18May22,24/9/2023 00:00:00,277756,-12.57,ED0321,EDF ENERGY CUSTOMERS PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Cornmill Mead-electric supply-Aug 23,19/9/2023 00:00:00,277688,43.22,NP0123,NPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Clayton Hill-electric supply-Aug 23,19/9/2023 00:00:00,277690,33.92,NP0123,NPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,19/02/23 - 31/03/23,19/9/2023 00:00:00,277739,7.25,ED0321,EDF ENERGY CUSTOMERS PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Edm-electric supply Aug23,20/9/2023 00:00:00,277691,7569.33,NP0123,NPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,GAS METER-6450916 18Jul=17Aug23,09/06/2023 00:00,277002,10.13,BR0654,BRITISH GAS TRADING LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Springfield-gas utility=Aug23,19/9/2023 00:00:00,277685,263.59,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-gas supply-Aug 23,19/9/2023 00:00:00,277684,125.89,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Stanstead-gas utility-Aug23,19/9/2023 00:00:00,277687,165.5,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterworks-GAS SUPPLY-July23,09/05/2023 00:00,276652,542.03,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Waterworks-gas utility-Aug 23,19/9/2023 00:00:00,277686,529.98,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Sewardstone-gas supply-Aug 23,24/9/2023 00:00:00,277683,478.6,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Gunpowder-gas utility-Aug 23,19/9/2023 00:00:00,277730,38.27,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edm-Gas supply-Aug 23,20/9/2023 00:00:00,277682,844.89,KE0007,KENT COUNTY COUNCIL (KCS),28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,RENT IN ADVANCE Sept23-Nov23,09/06/2023 00:00,276910,2970,TH0020,THAMES WATER UTILITIES LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Access Rent-29/09/23-28/09/24,19/9/2023 00:00:00,277192,279.41,RA0005,NETWORK RAIL,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Agreement rent-25/04-24/10/23,20/9/2023 00:00:00,277781,7.5,BR0036,CANAL & RIVER TRUST,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P123195-SERVICE-2 Bungalow - 1 Month & 5 Month Management Fee,13/9/2023 00:00:00,277062,937,WA0315,PAUL WALLACE ESTATE AGENTS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P123275-SERVICE-Marshgate Cottage - 6 Month Management Fee,19/9/2023 00:00:00,277493,600,WA0315,PAUL WALLACE ESTATE AGENTS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,MD House - water usage- Aug 2023,13/9/2023 00:00:00,277397,1998.68,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-Water usage -Aug23,19/9/2023 00:00:00,277531,1128.13,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,Springfield-Water usage -Aug23,19/9/2023 00:00:00,277531,1806.88,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-water usage-Aug 2023,09/07/2023 00:00,277207,185.98,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,Stanstead-water usage-Aug 2023,09/07/2023 00:00,277207,190.93,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,Waterworks-water usage-Aug 2023,13/9/2023 00:00:00,277213,93.34,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,WATER,2555,ENVIRONMENT AGENCY,24/9/2023 00:00:00,276020,222,EN0024,ENVIRONMENT AGENCY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone-water usage-Aug 23,09/07/2023 00:00,277208,1988.55,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sewardstone-Adjustments 01June-31Aug 23,24/9/2023 00:00:00,277760,1554.43,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-Adjustment - June-July 23,09/05/2023 00:00,277057,-182.41,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-Adjustment - June-July 23,09/05/2023 00:00,277057,-316.35,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-Water usage-Aug 23,19/9/2023 00:00:00,277513,1979.76,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW-Water usage-Aug 23,19/9/2023 00:00:00,277513,3283.83,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- Adjustment - July - Aug 23,24/9/2023 00:00:00,277761,116.39,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,DW- Adjustment - July - Aug 23,24/9/2023 00:00:00,277761,201.84,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,ENVIRONMENT AGENCY,24/9/2023 00:00:00,276017,538,EN0024,ENVIRONMENT AGENCY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,WATER,2555,ENVIRONMENT AGENCY,24/9/2023 00:00:00,276019,513,EN0024,ENVIRONMENT AGENCY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,ENVIRONMENT AGENCY,24/9/2023 00:00:00,276017,102,EN0024,ENVIRONMENT AGENCY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Showground-water-July-Aug23,19/9/2023 00:00:00,277731,147.5,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,Aug-23,19/9/2023 00:00:00,277738,89.33,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm-Water usage-Aug 23,13/9/2023 00:00:00,277532,667.52,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm-Water usage-Aug 23,13/9/2023 00:00:00,277532,558.95,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-WATER USAGE-AUG 23,19/9/2023 00:00:00,277631,36.93,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,EDM-WATER USAGE-AUG 23,19/9/2023 00:00:00,277631,42.62,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/9/2023 00:00:00,277876,157.21,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,24/9/2023 00:00:00,277876,90.64,CA0625,CASTLE WATER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,ENVIRONMENT AGENCY,24/9/2023 00:00:00,276018,538,EN0024,ENVIRONMENT AGENCY,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123193-SERVICE-Site Cleaning August to november 23,09/06/2023 00:00,277216,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122821-SERVICE-To supply items as requested,19/9/2023 00:00:00,277646,196.23,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122616-SERVICE-Site Cleaning Materials,09/07/2023 00:00,277306,274.1,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122937-SERVICE-Cleaning materials,09/05/2023 00:00,276812,417.26,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123241-SERVICE-Cleaning materials,19/9/2023 00:00:00,277643,334.87,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123021-SERVICE-Black sacks cleaning supplies,09/05/2023 00:00,277085,123.6,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123111-SERVICE-cleaning supplies,09/05/2023 00:00,277167,137.83,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123185-SERVICE-monthly site cleaning,09/06/2023 00:00,277259,4037,LI0305,LIMPIAR CLEANING,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123205-SERVICE-cleaning supplies,13/9/2023 00:00:00,277484,530.12,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P123265-SERVICE-cleaning supplies,24/9/2023 00:00:00,277787,490.62,HY0043,HYGIENE SYSTEMS LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123120-SERVICE-Examine & Recertify Various Lifting Equipment,09/06/2023 00:00,277183,120,AC0506,A.C.E. LIFTING LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121508-SERVICE-Welding Sundries,13/9/2023 00:00:00,277222,47.95,BO0015,BOC LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121508-SERVICE-Welding Sundries,13/9/2023 00:00:00,277223,178,BO0015,BOC LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123153-SERVICE-Repair to Combine,20/9/2023 00:00:00,277227,492,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,13/9/2023 00:00:00,277232,142.25,GR0022,GROUP COMPONENTS LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123147-SERVICE-5000ltr Red Diesel,13/9/2023 00:00:00,277299,4154.64,TE0052,CERTAS ENERGY UK LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123153-SERVICE-Repair to Combine,20/9/2023 00:00:00,277414,-492,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121507-SERVICE-Machinery Spares,13/9/2023 00:00:00,277492,446.97,SP0034,SPALDINGS (UK) LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,19/9/2023 00:00:00,277496,108.89,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121503-SERVICE-Tractor Spares,13/9/2023 00:00:00,277521,200.91,OL0001,OLIVER AGRICULTURE LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123153-SERVICE-Repair to Combine,13/9/2023 00:00:00,277523,7021.19,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P123304-SERVICE-Various,20/9/2023 00:00:00,277619,335.34,AG0440,AGRI-LINC LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121495-SERVICE-Chains & Belts,19/9/2023 00:00:00,277627,22.5,BE0066,BEARINGS AND DRIVES,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121504-SERVICE-Tractor Spares,20/9/2023 00:00:00,277750,96,OL0059,OLIVER LANDPOWER LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
