SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Stanstead(overcover boat)Mar-May23,25/6/2023 00:00:00,275033,328.26,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,274969,1062.22,NP0123,NPOWER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Holyfield-MPAN 1002002-Mar-May23,25/6/2023 00:00:00,274995,87.72,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,19/6/2023 00:00:00,274907,2318.54,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,19/6/2023 00:00:00,274908,3199.13,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-CR-Ref 257186,25/6/2023 00:00:00,275008,-564.07,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/09/21-30/11/21,25/6/2023 00:00:00,275009,299.33,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-CR- Ref 260851,25/6/2023 00:00:00,275010,-722.45,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/12/21-28/02/21,25/6/2023 00:00:00,275011,388.46,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone - Credit- Ref 264301,25/6/2023 00:00:00,275012,-572.51,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/03/22 - 31/05/22,25/6/2023 00:00:00,275013,312.93,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Credit- Ref 272173,25/6/2023 00:00:00,275014,-446.82,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/06/22-31/08/22,25/6/2023 00:00:00,275015,222.75,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Credit - Ref 272208,25/6/2023 00:00:00,275016,-704.98,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/09/22-30/11/22,25/6/2023 00:00:00,275017,455.82,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Credit-Ref 272209,25/6/2023 00:00:00,275018,-1121.93,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-01/12/22-28/02/23,25/6/2023 00:00:00,275019,749.34,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,19/6/2023 00:00:00,274922,11449.42,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Sewardstone-Mgr Hse-Mar-May23,25/6/2023 00:00:00,274996,303.69,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274921,80.11,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RYE HOUSE GATEHOUSE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274914,139.5,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274913,87.72,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274920,1141.87,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Rye G Farm-Alternative Fuel Pay,25/6/2023 00:00:00,275132,-150,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274919,398.26,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274918,1108,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,274916,551.88,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274923,111.37,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274915,573.84,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,01/03/23 - 31/05/23,20/6/2023 00:00:00,274991,118.55,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1966,20/6/2023 00:00:00,274902,86.93,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1966,20/6/2023 00:00:00,274902,1.02,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E13-MPAN ENDING 1204,20/6/2023 00:00:00,274903,150.72,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1203,20/6/2023 00:00:00,274904,1474.43,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1201,20/6/2023 00:00:00,274905,238.8,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,VELO-E20-MPAN ENDING 1201,20/6/2023 00:00:00,274906,202.02,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-E20-MPAN 1202-Jul-Sept22,20/6/2023 00:00:00,274992,104.7,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-E20-MPAN 1202-Oct-Dect22,20/6/2023 00:00:00,274993,96.69,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,QUEEN ELIZABETH OLYMPIC PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Velopark-E20-MPAN 1202-Jan-Mar23,20/6/2023 00:00:00,274994,94.96,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,274968,33.02,NP0123,NPOWER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,CAR PARK INCOME,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,May-23,20/6/2023 00:00:00,274970,44.56,NP0123,NPOWER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (ELECTRICITY),2332,Edmonton-Electric supply May23,25/6/2023 00:00:00,274971,8157.24,NP0123,NPOWER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,18/04/23-17/05/23,06/01/2023 00:00,274223,9.81,BR0654,BRITISH GAS TRADING LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,19/6/2023 00:00:00,274813,130.34,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,19/6/2023 00:00:00,274819,200.52,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Apr-23,06/01/2023 00:00,273983,1052.52,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Elect mtr Z18N283696-10 Mar-25 May23,25/6/2023 00:00:00,275125,97.8,BR0030,BRITISH GAS TRADING LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,19/6/2023 00:00:00,274816,820.45,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P122240-SERVICE-Gas delivery,13/6/2023 00:00:00,274592,2477.38,AV0327,AVANTI GAS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P122339-SERVICE-Gas delivery,23/6/2023 00:00:00,274989,5,AV0327,AVANTI GAS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,May-23,20/6/2023 00:00:00,274924,52.28,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,Edmonton-gas supply-Mat 2023,25/6/2023 00:00:00,274815,1995.83,KE0007,KENT COUNTY COUNCIL (KCS),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,01/06/23 - 31/08/23,06/01/2023 00:00,274224,2970,TH0020,THAMES WATER UTILITIES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,KING GEORGE RESERVOIR SOUTH,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,Rent in Advance- July-Sept 23,21/6/2023 00:00:00,274948,3375,TH0020,THAMES WATER UTILITIES LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/12/2023 00:00,274744,1478.49,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,23-May,06/07/2023 00:00,274567,1088.95,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,WATER,2555,23-May,06/07/2023 00:00,274567,1738.96,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/05/2023 00:00,274480,237.43,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/05/2023 00:00,274480,230.75,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/05/2023 00:00,274481,116.72,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/05/2023 00:00,274482,1844.73,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Sew- Adjustment Inv-01Mar-31May23,25/6/2023 00:00:00,275044,792.51,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/12/2023 00:00,274515,1999.91,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/12/2023 00:00,274515,3318.77,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/04/23 - 31/05/23,21/6/2023 00:00:00,275043,55.95,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/04/23 - 31/05/23,21/6/2023 00:00:00,275043,97.04,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/12/2023 00:00,274566,44.49,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,May-23,06/12/2023 00:00,274566,37.98,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edmonton-meter-319016348-May23,25/6/2023 00:00:00,275129,613.8,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edmonton-meter-319016348-May23,25/6/2023 00:00:00,275129,465.79,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,WATER,2555,Edm-Adjustment-319016348-Apr23,25/6/2023 00:00:00,275130,-134.47,CA0625,CASTLE WATER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121660-SERVICE-Site Cleaning April to July 2023,06/05/2023 00:00,274388,1070.52,MA0015,MAYFAIR CLEANING COMPANY LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121972-SERVICE-loo rolls,14/6/2023 00:00:00,274743,97.5,IN0012,INITIAL WASHROOM HYGIENE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122144-SERVICE-site cleaning materials,19/6/2023 00:00:00,274719,29.46,HY0043,HYGIENE SYSTEMS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P121612-SERVICE-Site Cleaning Supplies,19/6/2023 00:00:00,274719,111.74,HY0043,HYGIENE SYSTEMS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122144-SERVICE-site cleaning materials,23/6/2023 00:00:00,274954,32.41,HY0043,HYGIENE SYSTEMS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P122148-SERVICE-Cleaning materials,13/6/2023 00:00:00,274720,654.34,HY0043,HYGIENE SYSTEMS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121504-SERVICE-Tractor Spares,06/07/2023 00:00,274347,390.76,OL0059,OLIVER LANDPOWER LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121508-SERVICE-Welding Sundries,06/07/2023 00:00,274363,156,BO0015,BOC LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121496-SERVICE-Workshop Sundries,06/07/2023 00:00,274479,66.75,GR0022,GROUP COMPONENTS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P121509-SERVICE-Tractor Spares,06/07/2023 00:00,274545,104.99,RW0257,R. W. CRAWFORD AGRICULTURAL MACHINERY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,FISHERIES MANAGEMENT,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,240.65,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA SPRINGFIELD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,P122000-SERVICE-White diesel 205 litres plus pump,06/05/2023 00:00,274348,435.5,SP0543,SPEEDY FUELS LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,71.53,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,138.87,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,369.28,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,225.56,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,393.91,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,30.65,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,Fuel Card-May 2023,06/05/2023 00:00,274485,64.79,AR0035,ALLSTAR BUSINESS SOLUTIONS LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,VEHICLE FUEL,3335,"P122287-SERVICE-Golf Course 1,800ltr Red Diesel",20/6/2023 00:00:00,275023,1296,HA0400,WATSON FUELS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P122040-SERVICE-Hand Brake Repairs Vehicle EY20TJZ,06/07/2023 00:00,274531,218.3,AB0153,ABBEY SERVICE CENTRE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,VEHICLE PARTS,21/6/2023 00:00:00,274939,3.7,FI0001,DIRECTOR OF FINANCE - CASH,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,VOLUNTEERS (L&E),TRANSPORT RELATED EXPENDITURE,TRAVELLING EXPENSES,3344,Volunteer-01/04/-22/04/23,06/01/2023 00:00,274360,58.5,CH0762,MRS BRENDA CHANTER,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,STANSTEAD RECHARGEABLE WORKS,SUPPLIES AND SERVICES,EQUIPMENT & MATERIALS,4111,P122162-SERVICE-Argoshield rental,06/07/2023 00:00,274364,156,BO0015,BOC LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
